"Event ID","Event Name","Started At","Ended At"
"253-154-2147484152-20190720","2019 IRDC Summer Classic","2019-07-20 16:15:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Group 8","1073743543","Race","Race","2019-07-20 23:37:00 UTC","2019-07-21 00:35:02 UTC","PROVISIONAL","34","https://racehero.io/events/irdc-summer-classic/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Eric Krause","1","1","39","MEO","1","1","","","","0","34","3394.222","6","87.878","92.173","81.138","76.5","1","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","NWMECS","Red/Wht"
"Knut Grimsrud","2","1","47","MSR","2","1","3.671","","3.671","0","34","3397.893","15","87.117","92.978","81.05","76.5","1","Forest Grove OR","Norsk Racing","CSCC","ICSCC","Radical","NWMECS","Wht/Red"
"Charles Hurley","3","1","95","ME1","4","2","8.200","","11.871","0","34","3406.093","25","91.823","88.213","80.855","76.5","1","Monroe WA","Grip Racing","1095","IRDC","ICSCC","BMW","NWMECS","Redbull"
"Andrew Newell","4","2","166","ME1","3","1","2.490","","14.361","2.49","34","3408.583","2","92.173","87.878","80.796","76.5","1","Bellevue WA","Strictly BMW / Grip Racing","1166","NASA","NASA","BMW","NWMECS","Black"
"Todd Clarke","5","3","14","ME1","8","6","1 Lap","","1 Lap","1 Lap","33","3398.646","24","93.161","86.946","78.649","74.25","1","Fox Island WA","KIdderMathews/LGR racing","NASA","NASA","NASA","BMW","NWMECS","Black"
"Mark Andrews","6","4","50","ME1","7","5","0.651","","1 Lap","1 Lap","33","3399.297","23","93.107","86.997","78.634","74.25","1","Gig Harbor WA","Addison Suppy / AAF","SCCA","SCCA","SCCA","BMW","NWMECS","Black Green"
"Zack George","7","5","132","ME1","10","7","6.167","","1 Lap","1 Lap","33","3405.464","28","92.623","87.451","78.492","74.25","1","Yakima WA","Rays Auto Center - BimmerFAHRT","1432","IRDC","ICSCC","BMW","NWMECS","Rad"
"Michael Conatore","8","1","19","ME2","9","1","1 Lap","","2 Laps","0","32","3396.633","20","94.229","85.961","76.311","72.0","1","Kennewick WA","AAF/Les Schwab Queensgate Richland","1019","NWMS","ICSCC","BMW","NWMECS","Blue"
"Tom Forsyth","9","2","42","MSR","13","2","3.745","","2 Laps","2.485","32","3400.378","6","95.349","84.951","76.227","72.0","1","Kirkland WA","Beachman Racing","1501","IRDC","ICSCC","Caterham","NWMECS","White"
"Daniele Hovington","10","2","91","ME2","11","2","3.557","","2 Laps","7.302","32","3403.935","25","95.815","84.538","76.147","72.0","1","Bothell WA","Lovitt Motors/Lowe Group Racing","1221","IRDC","ICSCC","BMW","NWMECS","Wh/Red/Blue"
