"Event ID","Event Name","Started At","Ended At"
"253-154-2147484152-20190720","2019 IRDC Summer Classic","2019-07-20 16:15:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","Group 8","1073743542","Qualifying","Qualifying","2019-07-20 18:33:00 UTC","2019-07-20 18:50:01 UTC","PROVISIONAL","10","https://racehero.io/events/irdc-summer-classic/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Eric Krause","1","1","39","MEO","15","1","","","","0","10","967.083","9","86.753","93.369","83.757","22.5","1","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","NWMECS","Red/Wht"
"Knut Grimsrud","2","1","47","MSR","20","2","2.529","","2.529","0","9","912.862","9","89.282","90.724","79.859","20.25","1","Forest Grove OR","Norsk Racing","CSCC","ICSCC","Radical","NWMECS","Wht/Red"
"Andrew Newell","3","1","166","ME1","6","4","2.627","","5.156","0","10","959.236","3","91.909","88.131","84.442","22.5","1","Bellevue WA","Strictly BMW / Grip Racing","1166","NASA","NASA","BMW","NWMECS","Black"
"Charles Hurley","4","2","95","ME1","2","2","0.231","","5.387","2 Laps","8","769.654","3","92.14","87.91","84.194","18.0","1","Monroe WA","Grip Racing","1095","IRDC","ICSCC","BMW","NWMECS","Redbull"
"Dan Gavrila","5","3","108","ME1","1","1","0.050","","5.437","0 Laps","10","954.956","7","92.19","87.862","84.821","22.5","1","Kirkland WA","AAF/DNA Racing","1116","IRDC","ICSCC","BMW","NWMECS","Black"
"Shaun Northrop","6","4","7","ME1","4","3","0.015","","5.452","1.264","10","960.5","7","92.205","87.848","84.331","22.5","1","Buckley WA","Advance Auto Fabrications","1315","IRDC","ICSCC","BMW","NWMECS","Black/Red"
"Mark Andrews","7","5","50","ME1","17","9","1.015","","6.467","1 Lap","9","908.008","3","93.22","86.891","80.286","20.25","1","Gig Harbor WA","Addison Suppy / AAF","SCCA","SCCA","SCCA","BMW","NWMECS","Black Green"
"Todd Clarke","8","6","14","ME1","19","10","0.395","","6.862","1 Lap","9","954.23","7","93.615","86.525","76.397","20.25","2","Fox Island WA","KIdderMathews/LGR racing","NASA","NASA","NASA","BMW","NWMECS","Black"
"Michael Conatore","9","1","19","ME2","3","1","0.019","","6.881","0","10","970.812","9","93.634","86.507","83.435","22.5","1","Kennewick WA","AAF/Les Schwab Queensgate Richland","1019","NWMS","ICSCC","BMW","NWMECS","Blue"
"Zack George","10","7","132","ME1","16","8","0.799","","7.680","1 Lap","9","927.271","8","94.433","85.775","78.618","20.25","1","Yakima WA","Rays Auto Center - BimmerFAHRT","1432","IRDC","ICSCC","BMW","NWMECS","Rad"
