"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485236-20210717","CalSpeed IronMan Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","Grand Prix","1073747606","IronMan Race","Race","2021-07-17 16:15:00 UTC","2021-07-17 17:16:40 UTC","PROVISIONAL","58","https://racehero.io/events/calspeed-ironman-series-round-7-2021/results/1073747606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","56","IronMan","17","17","","","","0","58","3628.866","44","61.26","38.609","37.803","38.106","0"
"Evan Karp","2","2","22","IronMan","15","15","3.477","","3.477","3.477","58","3632.343","41","61.167","38.668","37.767","38.106","0"
"Sean Fite","3","3","49","IronMan","9","9","0.620","","4.097","4.097","58","3632.963","41","61.203","38.645","37.76","38.106","0"
"Alyssa Yauney","4","4","41","IronMan","22","22","6.806","","10.903","10.903","58","3639.769","19","61.516","38.449","37.69","38.106","0"
"Jose da Silva","5","5","46","IronMan","24","24","0.273","","11.176","11.176","58","3640.042","57","61.559","38.422","37.687","38.106","0"
"Chris Fox","6","6","59","IronMan","4","4","1.021","","12.197","12.197","58","3641.063","42","61.258","38.61","37.676","36.792","0"
"Diego Morales","7","7","57","IronMan","20","20","4.186","","16.383","16.383","58","3645.249","38","61.412","38.514","37.633","38.106","0"
"Diego Alvarado","8","8","37","IronMan","21","21","0.140","","16.523","16.523","58","3645.389","45","61.515","38.449","37.632","38.106","0"
"Doug Yauney","9","9","58","IronMan","26","26","0.104","","16.627","16.627","58","3645.493","53","61.386","38.53","37.63","38.106","0"
"Dmitry Korotkov","10","10","27","IronMan","7","7","0.176","","16.803","16.803","58","3645.669","28","61.283","38.595","37.629","38.106","0"
"Paulo Franca","11","11","30","IronMan","23","23","0.623","","17.426","17.426","58","3646.292","36","61.555","38.424","37.622","38.106","0"
"Tyler Redman","12","12","25","IronMan","13","13","0.065","","17.491","17.491","58","3646.357","26","61.565","38.418","37.622","38.106","0"
"Denis Shakhovskii","13","13","53","IronMan","1","1","0.342","","17.833","17.833","58","3646.699","39","61.553","38.425","37.618","38.106","0"
"Samuel Hunt","14","14","20","IronMan","19","19","0.055","","17.888","17.888","58","3646.754","53","61.367","38.542","37.617","38.106","0"
"Max DeMoss","15","15","52","IronMan","14","14","4.808","","22.696","22.696","58","3651.562","50","61.791","38.277","37.568","38.106","0"
"Ayrton DeMoss","16","16","24","IronMan","18","18","0.001","","22.697","22.697","58","3651.563","24","61.809","38.266","37.568","38.106","0"
"Kiron Chakraborty","17","17","28","IronMan","11","11","4.055","","26.752","26.752","58","3655.618","23","61.442","38.495","37.526","38.106","0"
"Carl Zhu","18","18","29","IronMan","30","30","3.551","","30.303","30.303","58","3659.169","39","61.454","38.487","37.49","38.106","0"
"Andres Prieto","19","19","35","IronMan","10","10","0.496","","30.799","30.799","58","3659.665","14","61.685","38.343","37.485","38.106","0"
"Jacob Reis","20","20","32","IronMan","3","3","0.598","","31.397","31.397","58","3660.263","39","61.659","38.359","37.479","38.106","0"
"Celso Pierre","21","21","36","IronMan","2","2","5.628","","37.025","37.025","58","3665.891","51","61.791","38.277","37.421","38.106","0"
"Chris Carter","22","22","54","IronMan","6","6","0.998","","38.023","38.023","58","3666.889","15","61.693","38.338","37.411","38.106","0"
"Chris Millar","23","23","43","IronMan","27","27","1.529","","39.552","39.552","58","3668.418","44","61.595","38.399","37.395","38.106","0"
"Bryan Armbrust","24","24","34","IronMan","29","29","4.020","","43.572","43.572","58","3672.438","44","61.66","38.359","37.354","38.106","0"
"Evan Lawrence","25","25","50","IronMan","25","25","2.484","","46.056","46.056","58","3674.922","45","61.461","38.483","37.329","38.106","0"
"Michael Hazlewood","26","26","23","IronMan","16","16","7.885","","53.941","53.941","58","3682.807","42","61.92","38.198","37.249","38.106","0"
"Adrian Comstock","27","27","44","IronMan","5","5","1 Lap","","1 Lap","6.248","57","3635.114","30","61.895","38.213","37.087","37.449","0"
"John Rice","28","28","39","IronMan","12","12","31.445","","1 Lap","37.693","57","3666.559","48","61.735","38.312","36.769","37.449","0"
"Giancarlo Melloni","29","29","31","IronMan","28","28","1 Lap","","2 Laps","22.98","56","3651.846","46","62.024","38.134","36.27","36.792","0"
"Sheng Wu","30","30","47","IronMan","8","8","17 Laps","","19 Laps","37.556","39","3666.422","37","62.267","37.985","25.159","25.623","0"
