"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483908-20220217","GT SERIES 17.02","2022-02-17 12:11:00 UTC","2022-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","CARROS","1073743159","TREINO","Practice","2022-02-17 12:11:00 UTC","2022-02-17 15:51:35 UTC","PROVISIONAL","83","https://racehero.io/events/gt-series-17-02/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALBINHA","1","1","171","","1","1","","","","0","13","6152.706","2","102.911","150.736","32.776","56.017","3"
"LEONARDO","2","2","18","","0","","5.033","","5.033","5:07:48.455","32","24621.161","1","107.944","143.708","20.161","137.888","12"
"DANIEL FERNANDES","3","3","01","","2","2","0.830","","5.863","6:13:13.251","54","28545.957","49","108.774","142.611","29.345","232.686","18"
"WILLIAN AYER","4","4","94","","0","","2.792","","8.655","7:21:56.385","13","32669.091","8","111.566","139.042","6.173","56.017","3"
"CESAR","5","5","5","","0","","2.406","","11.061","7:08:06.207","83","31838.913","9","113.972","136.107","40.439","357.647","9"
"WILLIAN AYER","6","6","118","","8","","1.938","","12.999","5:01:23.668","10","24236.374","9","115.91","133.831","6.4","43.09","4"
"ANDRE BERNA","7","7","77","","0","","0.424","","13.423","5:08:06.923","48","24639.629","46","116.334","133.344","30.219","206.832","9"
"RAFAEL RAUPP","8","8","27","","16","","0.159","","13.582","4:23:07.827","54","21940.533","43","116.493","133.162","38.179","232.686","10"
"CARLOS RODRIGUES","9","9","23","","0","","0.348","","13.930","5:07:58.461","26","24631.167","23","116.841","132.765","16.374","112.034","6"
"BRUNO CORTES","10","10","64","","29","","0.399","","14.329","5:05:50.568","40","24503.274","28","117.24","132.313","25.323","172.36","8"
"RODOLPHO MULLER","11","11","86","","0","","0.350","","14.679","5:56:48.161","43","27560.867","27","117.59","131.919","24.202","185.287","10"
"S. TURVEX","12","12","00","","0","","0.034","","14.713","4:39:26.08","14","22918.786","4","117.624","131.881","9.476","60.326","8"
"WILLIAN AYER","13","13","20","","0","","0.236","","14.949","4:33:02.98","11","22535.686","2","117.86","131.617","7.572","47.399","3"
"DEBORA RODRIGUES","14","14","24","","0","","0.169","","15.118","5:09:27.697","44","24720.403","11","118.029","131.429","27.611","189.596","11"
"THIAGO","15","15","02","","3","","1.016","","16.134","5:07:56.414","54","24629.12","47","119.045","130.307","34.011","232.686","12"
"JOAO PADIM","16","16","80","","17","","0.090","","16.224","4:35:49.402","33","22702.108","28","119.135","130.209","22.549","142.197","10"
"PAULO KORN","17","17","93","","0","","1.975","","18.199","11 Laps","2","1278.478","1","121.11","128.085","24.267","8.618","1"
"MB","18","18","300","","0","","1.092","","19.291","6:42:24.382","47","30297.088","5","122.202","126.941","24.064","202.523","10"
"AGOSTINHO","19","19","29","","12","","0.840","","20.131","4:46:34.95","18","23347.656","11","123.042","126.074","11.959","77.562","5"
"BETO EGREJA","20","20","11","","13","","1.088","","21.219","4:30:39.409","30","22392.115","14","124.13","124.969","20.783","129.27","9"
"LEONARDO","21","21","18","","0","","1.074","","22.293","6:08:35.589","15","28268.295","1","125.204","123.897","8.231","64.635","7"
"MILTON TERRA","22","22","12","","11","","3.034","","25.327","2:57:42.938","23","16815.644","22","128.238","120.966","21.217","99.107","4"
"ANDRE SALES","23","23","81","","22","","0.916","","26.243","3:49:27.512","29","19920.218","6","129.154","120.108","22.583","124.961","8"
"DANIEL GIL","24","24","13","","0","","0.072","","26.315","4:36:29.86","29","22742.566","28","129.226","120.041","19.781","124.961","7"
"CAMILO","25","25","99","","18","","0.716","","27.031","3:11:19.926","6","17632.632","5","129.942","119.379","5.279","25.854","2"
"ERICK","26","26","31","","35","","2.068","","29.099","6:22:38.103","15","29110.809","1","132.01","117.509","7.993","64.635","3"
"VITOR TOLEDO","27","27","56","","10","","1.957","","31.056","5:56:50.907","34","27563.613","17","133.967","115.793","19.135","146.506","9"
"RENATO GANDINI","28","28","15","","30","","0.417","","31.473","4:25:08.708","14","22061.414","8","134.384","115.433","9.844","60.326","5"
"RENATO","29","29","61","","33","","2.975","","34.448","3:11:36.284","2","17648.99","1","137.359","112.933","1.758","8.618","1"
"JULIO PORTA","30","30","67","","14","","0.117","","34.565","3:12:33.365","12","17706.071","4","137.476","112.837","10.513","51.708","4"
"MARCELLO R","31","31","07","","9","","1.967","","36.532","2:54:13.419","13","16606.125","3","139.443","111.245","12.144","56.017","5"
"TONY","32","32","90","","19","","0.942","","37.474","8 Laps","5","2712.248","3","140.385","110.499","28.597","21.545","1"
"RENATO","33","33","62","","32","","0.032","","37.506","4:55:20.143","6","23872.849","5","140.417","110.474","3.899","25.854","2"
"ALVARO VILELA","34","34","03","","15","","1.616","","39.122","3:11:58.281","10","17670.987","4","142.033","109.217","8.778","43.09","3"
"WILLIAN AYER","35","35","35","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S. TURVEX","36","36","65","","34","","","","","3:16:20.454","1","17933.16","0","0.0","0.0","0.865","4.309","2"
