"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745260","R9 - Race 2","Race","2020-07-26 13:48:00 UTC","2020-07-26 14:13:00 UTC","FINAL","18","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","18","1490.673","12","81.254","175.317","172.012","71.226","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","120","GT1","3","3","14.807","","14.807","14.807","18","1505.48","7","81.776","174.198","170.32","71.226","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Rocco Marciello","3","3","53","GT1","6","6","44.134","","58.941","58.941","18","1549.614","2","84.094","169.396","165.469","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","184","GT1","4","4","13.438","","1:12.379","1:12.379","18","1563.052","8","84.884","167.82","164.047","71.226","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daniel Bois","5","1","32","GT2","9","2","1 Lap","","1 Lap","0","17","1534.004","11","88.08","161.73","157.867","67.26899999999999","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Leroy Micallef","6","2","37","GT2","12","5","3.529","","1 Lap","3.529","17","1537.533","16","88.903","160.233","157.505","67.26899999999999","0","Brampton ON","6th Gear Garage","2005 Chevrolet Corvette","BEMC"
"Chris Lawson","7","3","4","GT2","20","8","3.477","","1 Lap","7.006","17","1541.01","11","88.467","161.023","157.149","67.26899999999999","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Jonathan Liu","8","4","60","GT2","11","4","6.302","","1 Lap","13.308","17","1547.312","12","89.766","158.693","156.509","67.26899999999999","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Doug Phillips","9","5","9","GT2","13","6","18.340","","1 Lap","31.648","17","1565.652","6","90.967","156.597","154.676","67.26899999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Walter Bobko","10","6","98","GT2","15","7","1 Lap","","2 Laps","1 Lap","16","1492.831","16","91.328","155.978","152.679","63.312","0","Welland ON","Laguna Boss Racing / Manulife Securities","2012 Ford Boss 302","TAC"
"Joe Tsang","11","1","307","GT3","16","2","11.059","","2 Laps","0","16","1503.89","6","91.179","156.233","151.556","63.312","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Marlin Langeveldt","12","2","171","GT3","17","3","8.715","","2 Laps","8.715","16","1512.605","2","93.113","152.988","150.683","63.312","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Ian Crerar","13","3","95","GT3","18","4","13.524","","2 Laps","22.239","16","1526.129","11","93.663","152.09","149.347","63.312","0","Picton ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC"
"Bruce Wylie","14","4","677","GT3","19","5","1.945","","2 Laps","24.184","16","1528.074","13","93.252","152.76","149.157","63.312","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Larry Caruso","15","5","35","GT3","20","6","9.261","","2 Laps","33.445","16","1537.335","5","94.476","150.781","148.259","63.312","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Darren Scott","16","7","5","GT2","10","3","1 Lap","","3 Laps","2 Laps","15","1403.699","7","87.766","162.309","152.225","59.355","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Michael McGahern","17","1","371","GT5","23","3","2:56.911","","3 Laps","0","15","1580.61","6","102.762","138.623","135.187","59.355","0","Ottawa ON","1997 Mazda MX5","OMSC"
"James Houghton","18","8","41","GT2","23","9","2:01.392","","3 Laps","2:47.998","15","1702.002","8","89.773","158.68","125.545","59.355","0","Breslau ON","2005 Acura TSX","BEMC"
"Joseph Comacchio","19","2","155","GT5","22","2","2 Laps","","5 Laps","2 Laps","13","1511.03","3","106.93","133.22","122.557","51.440999999999995","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Edward A Caranci","20","9","24","GT2","8","1","5 Laps","","DNF","9 Laps","8","754.392","7","88.992","160.073","151.064","31.656","1","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Harrison Steenbakkers","21","5","198","GT1","2","2","2 Laps","","DNF","12 Laps","6","535.447","3","81.953","173.822","159.626","23.741999999999997","1","Stittsville ON","2015 Chevrolet Camaro","OSCC,SCCA"
"Demitria Chalkias","22","6","26","GT3","14","1","3 Laps","","DNF","13 Laps","3","370.671","2","94.177","151.26","115.293","11.870999999999999","1","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Gregg Clifton","23","6","56","GT1","7","7","2 Laps","","DNF","17 Laps","1","91.803","1","90.34","157.684","155.171","3.957","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"John Hansen","24","7","30","GT1","5","5","1 Lap","","DNF","18 Laps","0","8.666","0","0.0","0.0","0.0","0.0","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Jeff Daley","25","3","183","GT5","21","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Ludwig Heimrath","26","10","07","GT2","24","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Kawartha ON","Shellbourne Fuel","2008 Porsche GT3 Cup","DAC"
"Bryce Lee","27","8","10","GT1","25","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
