"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Warm-Up","1073745292","W1 - Open Wheel","Practice","2020-07-26 12:30:00 UTC","2020-07-26 12:38:57 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Burgess","1","1","83","Radical","3","1","","","","0","3","310.886","3","88.517","160.932","137.464","11.871","1","Toronto ON","Power Bus Way","2018 Radical SR3 RSX","BEMC"
"Mac Clark","2","1","64","F1600A","5","3","1.150","","1.150","0","3","314.797","3","89.667","158.868","135.756","11.871","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Mike MacNeil","3","1","55","F4","10","1","0.542","","1.692","0","3","397.101","2","90.209","157.913","107.619","11.871","1","Whitby ON","2007 Gamma","OMSC"
"Jonathan Woolridge","4","2","2","F1600A","2","1","0.941","","2.633","0 Laps","3","314.5","3","91.15","156.283","135.884","11.871","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jim Hallman","5","3","63","F1600A","6","4","2.663","","5.296","1:11.491","3","386.288","2","93.813","151.847","110.631","11.871","1","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Connor Clubine","6","1","6","F1600B","9","1","3.233","","8.529","0","3","407.557","2","97.046","146.788","104.858","11.871","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","7","4","77","F1600A","4","2","2.871","","11.400","47.72","3","362.517","2","99.917","142.57","117.886","11.871","1","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Sean Johnston","8","2","65","F1600B","11","","3.234","","14.634","1 Lap","2","397.07","1","103.151","138.1","71.752","7.914","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jeff Watson","9","1","1","FC-1","7","1","0.870","","15.504","0","3","384.227","2","104.021","136.945","111.225","11.871","1","Bowmanville ON","Jeff Watson Motorsports","1985 Reynard SF-85","VARAC"
"Michael Cross","10","2","30","FC-1","8","2","0.418","","15.922","9.347","3","393.574","2","104.439","136.397","108.583","11.871","1","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000","VARAC"
"Guy Bellingham","11","1","17","F1200","1","1","3.000","","18.922","0","3","382.664","2","107.439","132.589","111.679","11.871","1","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","VARAC"
