"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","F1600","1073745269","P1 - Practice","Practice","2020-07-25 12:50:00 UTC","2020-07-25 13:10:00 UTC","FINAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","10","7","","","","0","10","1082.871","8","88.783","160.45","131.55","39.57","2","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","19","","0.341","","0.341","2:02.033","12","1204.904","9","89.124","159.836","141.872","47.483999999999995","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","18","11","0.899","","1.240","2:31.509","12","1234.38","8","90.023","158.24","138.484","47.483999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Jonathan Woolridge","4","4","2","F1600A","1","1","0.005","","1.245","22.667","10","1105.538","9","90.028","158.231","128.853","39.57","3","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","17","10","0.902","","2.147","2:41.095","10","1243.966","5","90.93","156.661","114.514","39.57","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Dean Baker","6","6","52","F1600A","3","2","0.193","","2.340","3:18.161","12","1281.032","9","91.123","156.329","133.441","47.483999999999995","2","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","7","7","42","F1600A","8","6","0.027","","2.367","2:34.75","10","1237.621","5","91.15","156.283","115.101","39.57","2","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Sam Baker","8","8","51","F1600A","4","3","0.025","","2.392","1:05.763","11","1148.634","6","91.175","156.24","136.42","43.527","3","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Andrew Mason","9","1","32","F1600B","2","1","0.353","","2.745","0","6","598.909","4","91.528","155.638","142.711","23.741999999999997","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jim Hallman","10","9","63","F1600A","5","4","0.373","","3.118","3:22.075","12","1284.946","11","91.901","155.006","133.035","47.483999999999995","1","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Graham Lobban","11","10","12","F1600A","6","5","0.036","","3.154","1:50.983","12","1193.854","6","91.937","154.945","143.185","47.483999999999995","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","12","2","35","F1600B","21","","0.178","","3.332","11:44.476","12","1303.385","7","92.115","154.646","131.153","47.483999999999995","1","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Connor Clubine","13","3","6","F1600B","7","2","0.739","","4.071","4:48.742","8","887.651","5","92.854","153.415","128.386","31.656","2","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","14","4","41","F1600B","16","7","0.138","","4.209","10:27.827","12","1226.736","10","92.992","153.187","139.347","47.483999999999995","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Bill Tebbutt","15","5","82","F1600B","15","6","0.217","","4.426","8:44.061","11","1122.97","10","93.209","152.831","139.538","43.527","2","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","16","11","54","F1600A","12","9","2.636","","7.062","5 Laps","5","670.775","2","95.845","148.627","106.185","19.785","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","17","12","77","F1600A","20","","0.816","","7.878","6 Laps","4","610.185","1","96.661","147.373","93.383","15.828","2","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Mark McDonald","18","6","10","F1600B","9","3","0.441","","8.319","9:07.177","11","1146.086","10","97.102","146.703","136.724","43.527","2","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Alex Zeller","19","13","44","F1600A","11","8","0.684","","9.003","3:20.452","11","1283.323","10","97.786","145.677","122.103","43.527","2","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Sean Johnston","20","7","65","F1600B","14","5","2.143","","11.146","9:59.116","11","1198.025","9","99.929","142.553","130.796","43.527","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","21","8","56","F1600B","13","4","7.041","","18.187","2:18.69","6","737.599","2","106.97","133.17","115.878","23.741999999999997","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
