"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745259","R16 - Race 3","Race","2020-07-26 19:11:00 UTC","2020-07-26 19:31:00 UTC","FINAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1244.292","7","81.601","174.571","171.727","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","120","GT1","2","2","4.454","","4.454","4.454","15","1248.746","3","81.748","174.257","171.114","59.355","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Harrison Steenbakkers","3","3","198","GT1","21","5","33.936","","38.390","38.39","15","1282.682","4","82.866","171.906","166.587","59.355","0","Stittsville ON","2015 Chevrolet Camaro","OSCC,SCCA"
"Rocco Marciello","4","4","53","GT1","3","3","16.428","","54.818","54.818","15","1299.11","4","85.867","165.898","164.48","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","5","5","184","GT1","4","4","1 Lap","","1 Lap","1 Lap","14","1214.392","2","85.589","166.437","164.224","55.397999999999996","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daniel Bois","6","1","32","GT2","5","1","33.659","","1 Lap","0","14","1248.051","4","88.364","161.21","159.795","55.397999999999996","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Chris Lawson","7","2","4","GT2","7","3","0.020","","1 Lap","0.02","14","1248.071","12","88.416","161.116","159.793","55.397999999999996","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Edward A Caranci","8","3","24","GT2","20","9","8.676","","1 Lap","8.696","14","1256.747","4","88.289","161.347","158.69","55.397999999999996","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Leroy Micallef","9","4","37","GT2","6","2","2.140","","1 Lap","10.836","14","1258.887","7","88.942","160.163","158.42","55.397999999999996","0","Brampton ON","6th Gear Garage","2005 Chevrolet Corvette","BEMC"
"Jonathan Liu","10","5","60","GT2","8","4","8.144","","1 Lap","18.98","14","1267.031","11","89.653","158.893","157.402","55.397999999999996","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Darren Scott","11","6","5","GT2","16","7","3.348","","1 Lap","22.328","14","1270.379","7","88.943","160.161","156.987","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Doug Phillips","12","7","9","GT2","9","5","28.342","","1 Lap","50.67","14","1298.721","5","90.257","157.829","153.561","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Joe Tsang","13","1","307","GT3","11","1","15.140","","1 Lap","0","14","1313.861","5","91.435","155.796","151.791","55.397999999999996","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Bruce Wylie","14","2","677","GT3","14","4","18.477","","1 Lap","18.477","14","1332.338","5","92.983","153.202","149.686","55.397999999999996","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Marlin Langeveldt","15","3","171","GT3","12","2","1 Lap","","2 Laps","1 Lap","13","1248.053","3","93.937","151.646","148.381","51.440999999999995","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Larry Caruso","16","4","35","GT3","15","5","15.646","","2 Laps","1 Lap","13","1263.699","13","95.203","149.63","146.544","51.440999999999995","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Michael McGahern","17","1","371","GT5","17","1","1 Lap","","3 Laps","0","12","1250.911","7","102.488","138.994","136.654","47.483999999999995","0","Ottawa ON","1997 Mazda MX5","OMSC"
"Walter Bobko","18","8","98","GT2","10","6","2 Laps","","5 Laps","4 Laps","10","1000.364","7","92.299","154.338","142.4","39.57","1","Welland ON","Laguna Boss Racing / Manulife Securities","2012 Ford Boss 302","TAC"
"Demitria Chalkias","19","5","26","GT3","22","6","4 Laps","","DNF","8 Laps","6","563.718","5","91.51","155.668","151.62","23.741999999999997","0","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Ian Crerar","20","6","95","GT3","13","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC"
"James Houghton","21","9","41","GT2","18","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breslau ON","2005 Acura TSX","BEMC"
"Joseph Comacchio","22","2","155","GT5","19","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Gregg Clifton","23","6","56","GT1","23","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"John Hansen","24","7","30","GT1","24","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Jeff Daley","25","3","183","GT5","25","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Ludwig Heimrath","26","10","07","GT2","26","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Kawartha ON","Shellbourne Fuel","2008 Porsche GT3 Cup","DAC"
"Bryce Lee","27","8","10","GT1","27","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
