"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745256","P2 - Practice","Practice","2020-07-25 13:15:00 UTC","2020-07-25 13:25:49 UTC","FINAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","14","5","","","","0","8","873.344","7","81.511","174.764","130.489","31.656","2","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Harrison Steenbakkers","2","2","198","GT1","18","7","1.563","","1.563","1:24.743","10","958.087","9","83.074","171.476","148.684","39.57","1","Stittsville ON","2015 Chevrolet Camaro","OSCC,SCCA"
"Mark Busscher","3","3","184","GT1","17","6","0.826","","2.389","12.03","9","885.374","9","83.9","169.788","144.805","35.613","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","4","4","53","GT1","5","2","0.999","","3.388","3 Laps","5","541.008","4","84.899","167.79","131.654","19.785","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"John Hansen","5","5","30","GT1","13","4","2.798","","6.186","44.15","8","917.494","7","87.697","162.437","124.21","31.656","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Daniel Bois","6","1","32","GT2","9","4","1.504","","7.690","0","7","725.033","6","89.201","159.698","137.534","27.698999999999998","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"James Beaton","7","6","02","GT1","12","3","1.523","","9.213","4 Laps","4","592.774","3","90.724","157.017","96.126","15.828","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Gregg Clifton","8","7","56","GT1","2","1","0.598","","9.811","26.608","9","899.952","5","91.322","155.989","142.46","35.613","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Darren Scott","9","2","5","GT2","22","7","0.060","","9.871","2 Laps","5","589.564","4","91.382","155.886","120.811","19.785","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Demitria Chalkias","10","1","26","GT3","11","4","0.271","","10.142","0","8","886.606","7","91.653","155.425","128.537","31.656","2","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Jonathan Liu","11","3","60","GT2","8","3","0.435","","10.577","3:21.263","7","926.296","7","92.088","154.691","107.651","27.698999999999998","2","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Ludwig Heimrath","12","4","07","GT2","19","5","0.352","","10.929","3:54.345","9","959.378","7","92.44","154.102","133.635","35.613","1","North Kawartha ON","Shellbourne Fuel","2008 Porsche GT3 Cup","DAC"
"Leroy Micallef","13","5","37","GT2","3","1","0.665","","11.594","53.004","6","778.037","5","93.105","153.001","109.855","23.741999999999997","2","Brampton ON","6th Gear Garage","2005 Chevrolet Corvette","BEMC"
"Marlin Langeveldt","14","2","171","GT3","16","5","0.523","","12.117","1 Lap","7","843.358","4","93.628","152.147","118.237","27.698999999999998","2","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Walter Bobko","15","6","98","GT2","4","2","0.312","","12.429","3:28.302","9","933.335","9","93.94","151.641","137.364","35.613","1","Welland ON","Laguna Boss Racing / Manulife Securities","2012 Ford Boss 302","TAC"
"Bruce Wylie","16","3","677","GT3","10","3","0.112","","12.541","47.465","9","934.071","6","94.052","151.461","137.256","35.613","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Doug Phillips","17","7","9","GT2","20","6","1.529","","14.070","3 Laps","4","511.465","3","95.581","149.038","111.407","15.828","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Larry Caruso","18","4","35","GT3","6","2","1.036","","15.106","0 Laps","8","860.564","7","96.617","147.44","132.427","31.656","2","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Joe Tsang","19","5","307","GT3","1","1","1.064","","16.170","1:14.779","9","961.385","6","97.681","145.834","133.356","35.613","1","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Ian Crerar","20","6","95","GT3","23","","1.664","","17.834","2 Laps","6","866.125","5","99.345","143.391","98.682","23.741999999999997","1","Picton ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC"
"Michael McGahern","21","1","371","GT?","21","1","5.777","","23.611","0","8","979.156","4","105.122","135.511","116.388","31.656","1","Ottawa ON","1997 Mazda MX5","OMSC"
"Joseph Comacchio","22","1","155","GT5","7","1","5.856","","29.467","0","8","952.471","3","110.978","128.361","119.648","31.656","1","Burlington ON","2002 BMW 325i","BMWCCT"
"Jeff Daley","23","2","183","GT5","15","2","38.175","","1:07.642","7 Laps","1","215.68","1","149.153","95.507","66.048","3.957","2","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
