"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","F1600","1073745267","R8 - Race 2","Race","2020-07-26 13:13:00 UTC","2020-07-26 13:35:00 UTC","FINAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","13","1384.481","11","89.192","159.714","133.76","51.440999999999995","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jack Polito","2","2","4","F1600A","5","5","1.942","","1.942","1.942","13","1386.423","10","89.068","159.936","133.572","51.440999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Jonathan Woolridge","3","3","2","F1600A","2","2","0.909","","2.851","2.851","13","1387.332","8","88.822","160.379","133.485","51.440999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","4","4","51","F1600A","7","6","10.877","","13.728","13.728","13","1398.209","8","90.73","157.007","132.446","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","4","4","0.188","","13.916","13.916","13","1398.397","2","90.427","157.533","132.428","51.440999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","6","1","0.106","","14.022","0","13","1398.503","9","90.413","157.557","132.418","51.440999999999995","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","7","6","12","F1600A","10","8","3.849","","17.871","17.871","13","1402.352","10","91.311","156.007","132.055","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Clubine","8","2","6","F1600B","9","2","0.358","","18.229","4.207","13","1402.71","8","91.339","155.96","132.021","51.440999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jim Hallman","9","7","63","F1600A","11","9","6.436","","24.665","24.665","13","1409.146","2","91.379","155.891","131.418","51.440999999999995","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Keith Lobban","10","8","42","F1600A","12","10","0.461","","25.126","25.126","13","1409.607","2","91.482","155.716","131.375","51.440999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Byron Leis","11","9","54","F1600A","14","11","8.215","","33.341","33.341","13","1417.822","8","92.903","153.334","130.614","51.440999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","12","10","77","F1600A","16","12","14.509","","47.850","47.85","13","1432.331","12","94.905","150.1","129.291","51.440999999999995","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Mark McDonald","13","3","10","F1600B","15","4","10.143","","57.993","43.971","13","1442.474","12","96.324","147.888","128.382","51.440999999999995","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Alex Zeller","14","11","44","F1600A","19","13","3.143","","1:01.136","1:01.136","13","1445.617","13","97.166","146.607","128.103","51.440999999999995","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Kari Salo","15","4","56","F1600B","18","6","31.719","","1:32.855","1:18.833","13","1477.336","13","102.231","139.343","125.352","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Andrew Mason","16","5","32","F1600B","21","8","1 Lap","","1 Lap","1 Lap","12","1389.876","9","91.365","155.915","122.991","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","17","6","65","F1600B","17","5","1:11.451","","1 Lap","1:02.824","12","1461.327","10","98.172","145.105","116.978","47.483999999999995","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","18","7","82","F1600B","13","3","4 Laps","","5 Laps","5 Laps","8","966.491","3","96.375","147.81","117.913","31.656","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Dean Baker","19","12","52","F1600A","8","7","6 Laps","","DNF","11 Laps","2","185.194","2","91.496","155.692","153.841","7.914","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Steve Bodrug","20","8","41","F1600B","20","7","1 Lap","","DNF","12 Laps","1","155.273","0","0.0","0.0","91.743","3.957","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Megan Gilkes","21","13","3","F1600A","3","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
