"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","F1600","1073745270","R15 - Race 3","Race","2020-07-26 18:36:00 UTC","2020-07-26 18:58:00 UTC","FINAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","3","3","","","","0","15","1352.13","6","89.68","158.845","158.031","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","1","1","8.499","","8.499","8.499","15","1360.629","2","90.197","157.934","157.044","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","2","2","2.619","","11.118","11.118","15","1363.248","8","90.005","158.271","156.742","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Sam Baker","4","4","51","F1600A","6","5","6.712","","17.830","17.83","15","1369.96","3","90.116","158.076","155.974","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","5","4","0.067","","17.897","17.897","15","1370.027","2","90.638","157.166","155.966","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","4","1","18.256","","36.153","0","15","1388.283","4","91.721","155.31","153.915","59.355","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","7","6","12","F1600A","7","6","0.687","","36.840","36.84","15","1388.97","4","91.535","155.626","153.839","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","8","7","42","F1600A","11","8","2.855","","39.695","39.695","15","1391.825","10","91.074","156.413","153.524","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Dean Baker","9","8","52","F1600A","12","9","1.304","","40.999","40.999","15","1393.129","3","91.299","156.028","153.38","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Jim Hallman","10","9","63","F1600A","10","7","8.880","","49.879","49.879","15","1402.009","2","92.012","154.819","152.408","59.355","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Connor Clubine","11","2","6","F1600B","8","2","4.659","","54.538","18.385","15","1406.668","4","91.638","155.451","151.904","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","12","10","54","F1600A","13","10","14.066","","1:08.604","1:08.604","15","1420.734","2","93.562","152.254","150.4","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","13","11","77","F1600A","14","11","21.586","","1:30.190","1:30.19","15","1442.32","11","95.321","149.445","148.149","59.355","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Mark McDonald","14","3","10","F1600B","15","4","1 Lap","","1 Lap","1 Lap","14","1377.149","10","96.618","147.438","144.816","55.397999999999996","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Alex Zeller","15","12","44","F1600A","17","12","10.955","","1 Lap","35.974","14","1388.104","9","97.028","146.815","143.673","55.397999999999996","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Andrew Mason","16","4","32","F1600B","9","3","24.738","","1 Lap","24.559","14","1412.842","10","91.324","155.985","141.157","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","17","5","65","F1600B","18","6","9.633","","1 Lap","34.192","14","1422.475","14","98.744","144.264","140.201","55.397999999999996","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","18","6","56","F1600B","19","7","1 Lap","","2 Laps","1.257","13","1389.54","12","104.43","136.409","133.273","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Steve Bodrug","19","7","41","F1600B","20","8","9 Laps","","DNF","11 Laps","4","378.083","3","92.636","153.776","150.71","15.828","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Bill Tebbutt","20","8","82","F1600B","16","5","2 Laps","","DNF","13 Laps","2","212.935","1","95.892","148.555","133.799","7.914","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Megan Gilkes","21","13","3","F1600A","21","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
