"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Warm-Up","1073745291","W2 - Closed Wheel","Practice","2020-07-26 12:40:00 UTC","2020-07-26 12:46:55 UTC","PROVISIONAL","4","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","1","1","","","","0","4","429.278","3","85.385","166.835","132.736","15.828","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"John Hansen","2","2","30","GT1","8","2","1.331","","1.331","0 Laps","4","419.422","3","86.716","164.274","135.856","15.828","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"James Houghton","3","1","41","GT2","9","2","3.975","","5.306","0","4","451.782","3","90.691","157.074","126.125","15.828","1","Breslau ON","2005 Acura TSX","BEMC"
"Mike Murillo","4","1","247","CL-1","3","1","1.364","","6.670","0","4","446.935","3","92.055","154.747","127.492","15.828","1","Innisfil ON","Tip Top Collision","1989 BMW M3","VARAC"
"Larry Caruso","5","1","35","GT3","7","2","0.517","","7.187","0","4","461.409","3","92.572","153.882","123.493","15.828","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Bruce Wylie","6","2","677","GT3","2","1","0.620","","7.807","1 Lap","3","323.214","3","93.192","152.859","132.221","11.871","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Jonathan Liu","7","2","60","GT2","6","1","4.958","","12.765","1 Lap","3","354.31","2","98.15","145.137","120.616","11.871","2","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Reg Akers","8","2","8","CL-1","10","2","0.857","","13.622","1 Lap","3","365.365","2","99.007","143.881","116.967","11.871","2","Newcastle ON","akers autoglass","1997 Ford Taurus","VARAC"
"Michael Strelbisky","9","1","75","CL-2","4","1","7.376","","20.998","0","3","387.968","2","106.383","133.905","110.152","11.871","1","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Michael McGahern","10","1","371","GT5","5","1","17.785","","38.783","0","2","280.867","1","124.168","114.725","101.437","7.914","2","Ottawa ON","1997 Mazda MX5","OMSC"
