"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","F1600","1073745257","Q2 - Qualifying","Qualifying","2020-07-25 14:55:00 UTC","2020-07-25 15:03:20 UTC","FINAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","21","13","","","","0","12","1143.188","10","88.895","160.247","149.531","47.483999999999995","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","0.152","","0.152","0 Laps","12","1104.43","7","89.047","159.974","154.779","47.483999999999995","1","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","0.407","","0.559","0 Laps","12","1121.283","11","89.454","159.246","152.453","47.483999999999995","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","4","4","4","F1600A","1","1","0.203","","0.762","0 Laps","12","1103.882","10","89.657","158.886","154.856","47.483999999999995","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Connor Wagland","5","5","23","F1600A","4","4","0.508","","1.270","1 Lap","11","1080.7","7","90.165","157.99","144.996","43.527","2","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","6","6","51","F1600A","7","7","0.329","","1.599","0 Laps","12","1140.558","10","90.494","157.416","149.876","47.483999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","7","7","52","F1600A","6","6","0.292","","1.891","0 Laps","12","1139.609","11","90.786","156.91","150.001","47.483999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Andrew Mason","8","1","32","F1600B","13","5","0.232","","2.123","0","4","413.432","4","91.018","156.51","137.824","15.828","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Lindsay","9","2","35","F1600B","11","3","0.149","","2.272","12:01.924","11","1135.356","8","91.167","156.254","138.016","43.527","2","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Jim Hallman","10","8","63","F1600A","8","8","0.883","","3.155","1 Lap","11","1106.001","7","92.05","154.755","141.679","43.527","2","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Connor Clubine","11","3","6","F1600B","14","6","0.316","","3.471","9:34.664","10","988.096","9","92.366","154.226","144.168","39.57","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","12","9","42","F1600A","17","10","0.139","","3.610","18.104","12","1161.292","8","92.505","153.994","147.2","47.483999999999995","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","13","4","41","F1600B","15","7","0.198","","3.808","6:05.67","7","779.102","5","92.703","153.665","127.989","27.698999999999998","3","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","14","10","12","F1600A","16","9","0.923","","4.731","9 Laps","3","324.87","3","93.626","152.15","131.547","11.870999999999999","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","15","5","82","F1600B","12","4","0.225","","4.956","9:49.66","10","1003.092","4","93.851","151.785","142.013","39.57","2","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","16","11","54","F1600A","20","12","0.064","","5.020","2 Laps","10","1119.486","9","93.915","151.682","127.248","39.57","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","17","12","77","F1600A","5","5","1.441","","6.461","3 Laps","9","1138.108","7","95.356","149.39","112.649","35.613","2","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Mark McDonald","18","6","10","F1600B","10","2","1.135","","7.596","10:17.941","10","1031.373","5","96.491","147.632","138.119","39.57","2","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Alex Zeller","19","13","44","F1600A","19","11","0.868","","8.464","1 Lap","11","1139.458","10","97.359","146.316","137.519","43.527","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Sean Johnston","20","7","65","F1600B","9","1","3.291","","11.755","12:24.669","11","1158.101","6","100.65","141.532","135.305","43.527","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","21","8","56","F1600B","18","8","1.765","","13.520","11:43.363","10","1116.795","3","102.415","139.093","127.554","39.57","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
