"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745271","Q3 - Qualifying","Qualifying","2020-07-25 15:18:00 UTC","2020-07-25 15:46:19 UTC","FINAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","8","8","","","","0","5","496.412","4","79.64","178.87","143.482","19.785","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","120","GT1","3","3","0.665","","0.665","1:21.022","4","577.434","3","80.305","177.389","98.679","15.828","2","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Harrison Steenbakkers","3","3","198","GT1","5","5","2.024","","2.689","2:34.078","6","650.49","4","82.329","173.028","131.395","23.741999999999997","2","Stittsville ON","2015 Chevrolet Camaro","OSCC,SCCA"
"Bryce Lee","4","4","10","GT1","7","7","0.893","","3.582","3 Laps","2","205.979","2","83.222","171.171","138.317","7.914","1","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
"Rocco Marciello","5","5","53","GT1","1","1","0.573","","4.155","2 Laps","3","352.556","2","83.795","170.001","121.216","11.870999999999999","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","6","6","184","GT1","6","6","1.145","","5.300","7:41.685","9","958.097","6","84.94","167.709","133.814","35.613","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","7","7","30","GT1","2","2","0.187","","5.487","5:18.225","7","814.637","4","85.127","167.341","122.406","27.698999999999998","3","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Edward A Caranci","8","1","24","GT2","0","","2.923","","8.410","0","6","1599.728","4","88.05","161.785","53.429","23.741999999999997","2","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","9","2","32","GT2","0","","0.368","","8.778","2 Laps","4","1369.586","3","88.418","161.112","41.604","15.828","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Gregg Clifton","10","8","56","GT1","4","4","0.664","","9.442","2:20.845","6","637.257","3","89.082","159.911","134.124","23.741999999999997","2","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
