"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745275","R3 - Race 1","Race","2020-07-25 19:26:00 UTC","2020-07-25 20:03:05 UTC","FINAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1246.83","2","81.585","174.606","171.377","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Harrison Steenbakkers","2","2","198","GT1","3","3","1.888","","1.888","1.888","15","1248.718","6","82.439","172.797","171.118","59.355","0","Stittsville ON","2015 Chevrolet Camaro","OSCC,SCCA"
"Blaise Csida","3","3","120","GT1","2","2","2.633","","4.521","4.521","15","1251.351","14","82.197","173.306","170.758","59.355","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Mark Busscher","4","4","184","GT1","6","6","42.526","","47.047","47.047","15","1293.877","3","85.222","167.154","165.146","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","5","5","30","GT1","7","7","7.493","","54.540","54.54","15","1301.37","7","85.379","166.847","164.195","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","6","6","53","GT1","5","5","5.200","","59.740","59.74","15","1306.57","2","85.252","167.095","163.541","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Gregg Clifton","7","7","56","GT1","10","8","27.360","","1:27.100","1:27.1","15","1333.93","2","87.285","163.203","160.187","59.355","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","8","1","24","GT2","8","1","1 Lap","","1 Lap","0","14","1249.801","5","87.857","162.141","159.572","55.397999999999996","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","9","2","32","GT2","9","2","0.482","","1 Lap","0.482","14","1250.283","8","87.723","162.388","159.51","55.397999999999996","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Darren Scott","10","3","5","GT2","11","3","17.197","","1 Lap","17.679","14","1267.48","7","89.605","158.978","157.346","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
