"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","F1600","1073745258","R2 - Race 1","Race","2020-07-25 18:51:00 UTC","2020-07-25 19:01:00 UTC","FINAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Wagland","1","1","23","F1600A","5","5","1.324","","1.324","0","9","985.935","3","90.392","157.594","130.036","35.613","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","2","1","35","F1600B","9","2","0.051","","1.375","0","9","985.986","3","90.913","156.69","130.029","35.613","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","3","2","12","F1600A","14","10","0.550","","1.925","0.601","9","986.536","3","92.06","154.738","129.957","35.613","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","4","3","52","F1600A","7","7","0.059","","1.984","0.66","9","986.595","3","90.982","156.572","129.949","35.613","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","5","4","42","F1600A","12","9","1.102","","3.086","1.762","9","987.697","4","92.623","153.798","129.804","35.613","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Bill Tebbutt","6","2","82","F1600B","15","5","4.153","","7.239","5.864","9","991.85","2","93.539","152.292","129.26","35.613","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","7","5","54","F1600A","16","11","1.008","","8.247","6.923","9","992.858","4","93.891","151.721","129.129","35.613","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mark McDonald","8","3","10","F1600B","18","6","9.954","","18.201","16.826","9","1002.812","3","96.146","148.162","127.847","35.613","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Sean Johnston","9","4","65","F1600B","20","7","1.323","","19.524","18.149","9","1004.135","8","100.254","142.091","127.679","35.613","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Alex Zeller","10","6","44","F1600A","19","13","2.835","","22.359","21.035","9","1006.97","5","100.782","141.347","127.319","35.613","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Sam Baker","11","7","51","F1600A","6","6","11.024","","33.383","32.059","9","1017.994","3","90.953","156.622","125.941","35.613","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Jim Hallman","12","8","63","F1600A","10","8","3.087","","36.470","35.146","9","1021.081","4","92.472","154.049","125.56","35.613","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Mac Clark","13","9","64","F1600A","1","1","15.783","","52.253","50.929","9","1036.864","2","89.23","159.646","123.649","35.613","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","14","5","6","F1600B","11","3","2 Laps","","2 Laps","2 Laps","7","672.367","2","91.83","155.126","148.307","27.698999999999998","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","15","6","56","F1600B","21","8","2:11.482","","2 Laps","2 Laps","7","803.849","2","100.437","141.832","124.049","27.698999999999998","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Megan Gilkes","16","10","3","F1600A","2","2","2 Laps","","4 Laps","4 Laps","5","453.216","3","90.247","157.847","157.157","19.785","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","17","11","2","F1600A","3","3","0.321","","4 Laps","4 Laps","5","453.537","2","89.81","158.615","157.046","19.785","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","18","12","4","F1600A","4","4","","","","0 Laps","9","984.611","3","90.826","156.841","130.211","35.613","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Michael Stewart","19","13","77","F1600A","17","12","2 Laps","","DNF","6 Laps","3","302.633","2","96.277","147.961","141.213","11.870999999999999","1","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","20","7","41","F1600B","13","4","2 Laps","","DNF","8 Laps","1","121.702","0","0.0","0.0","117.05","3.957","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","21","8","32","F1600B","8","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
