"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742357","Race 4","Race","2019-04-28 20:05:00 UTC","2019-04-28 20:26:20 UTC","PROVISIONAL","10","https://racehero.io/events/2019-spring-sprints/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","126","CP","17","5","","","","0","10","1184.38","6","93.23","86.882","68.39","22.5","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Jeffrey Newman","2","2","57","CP","3","1","13.995","","13.995","13.995","10","1198.375","6","97.38","83.179","67.592","22.5","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Josh Moriarty","3","1","7","BS","2","1","2.881","","16.876","0","10","1201.256","6","96.748","83.723","67.429","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Michael Zubko","4","1","15","FM","7","1","20.328","","37.204","0","10","1221.584","9","97.757","82.859","66.307","22.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Charly Mitchel","5","3","44","CP","9","4","36.384","","1:13.588","1:13.588","10","1257.968","8","101.065","80.146","64.39","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Ron Erickson","6","4","64","CP","8","3","4.271","","1:17.859","1:17.859","10","1262.239","3","102.798","78.795","64.172","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"John Gates","7","1","140","EP","16","3","1 Lap","","1 Lap","0","9","1190.63","4","105.218","76.983","61.228","20.25","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Karlo Flores","8","1","11","SM","12","1","3.856","","1 Lap","0","9","1194.486","9","106.374","76.146","61.03","20.25","0","2","Red","1993 Mazda Miata","1600"
"Dave Kingstone","9","2","3","BS","15","5","0.348","","1 Lap","1 Lap","9","1194.834","2","106.972","75.721","61.013","20.25","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Roger van der Marel","10","2","40","EP","11","2","2.759","","1 Lap","6.963","9","1197.593","4","106.478","76.072","60.872","20.25","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Tom Hufnagl","11","3","002","BS","14","4","42.318","","1 Lap","38.655","9","1239.911","9","111.558","72.608","58.795","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","12","2","69N","SM","13","2","34.028","","1 Lap","1:19.453","9","1273.939","9","115.258","70.277","57.224","20.25","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Will Hart","13","3","04","EP","10","1","0.480","","1 Lap","1:23.789","9","1274.419","6","104.524","77.494","57.203","20.25","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Jess Heitman","14","1","122","FIA G4","1","1","1 Lap","","2 Laps","0","8","988.314","4","94.163","86.021","65.566","18.0","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"Michael Deilke","15","4","156","BS","5","2","1 Lap","","3 Laps","3 Laps","7","927.785","5","100.4","80.677","61.113","15.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Robert Scollard","16","5","119","CP","4","2","2 Laps","","5 Laps","5 Laps","5","714.501","2","98.276","82.421","56.683","11.25","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Chandler Briscoe","17","5","132","BS","6","3","3 Laps","","8 Laps","8 Laps","2","426.343","2","102.885","78.729","37.998","4.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"John E Long Jr.","18","1","10","BSR","18","1","1 Lap","","9 Laps","0","1","337.872","1","134.768","60.103","23.974","2.25","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Jake Angel","19","1","109N","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"David Wheaton","20","6","25","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Parker McKean","21","7","90","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Mark Mullen","22","6","240","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Walt Cox","23","2","26","FIA G4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Parker Johnstone","24","1","49","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
