"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742361","Race 2","Race","2019-04-27 22:30:00 UTC","2019-04-27 22:49:53 UTC","PROVISIONAL","11","https://racehero.io/events/2019-spring-sprints/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Kunicki","1","1","69","AP","7","2","","","","0","11","1097.434","4","87.273","92.812","81.189","24.75","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Matt Parent","2","2","33","AP","12","3","0.178","","0.178","0.178","11","1097.612","7","86.317","93.84","81.176","24.75","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Tom Cantrell","3","1","23","TA","6","1","10.148","","10.326","0","11","1107.76","8","88.729","91.289","80.433","24.75","0","3 / 7","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","0"
"Jim Gallaugher","4","3","16","AP","1","1","2.014","","12.340","12.34","11","1109.774","6","88.722","91.296","80.287","24.75","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","427"
"Bob Rygg","5","1","81","SPM","2","1","0.369","","12.709","0","11","1110.143","6","88.867","91.147","80.26","24.75","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Steve Goldman","6","1","13","GT1","4","1","6.726","","19.435","0","11","1116.869","9","87.566","92.502","79.777","24.75","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","335"
"Randy Dunphy","7","1","24","AS","5","1","21.431","","40.866","0","11","1138.3","9","91.002","89.009","78.275","24.75","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Jim  Bushnell","8","1","53","SP911","3","1","0.584","","41.450","0","11","1138.884","11","91.3","88.719","78.234","24.75","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Chandler Briscoe","9","2","98","TA","8","2","20.325","","1:01.775","51.449","11","1159.209","9","91.997","88.046","76.863","24.75","0","3 / 7","Renton WA","Approved","Blk/org","2010 Chevrolet Camaro","5700"
"Bradley Briscoe","10","3","15","TA","15","3","16.006","","1:17.781","1:07.455","11","1175.215","10","92.255","87.8","75.816","24.75","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Karen Salvaggio","11","1","28","FFR","9","1","1.132","","1:18.913","0","11","1176.347","2","94.537","85.681","75.743","24.75","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Thomas Leeming","12","2","151","FFR","10","2","1 Lap","","1 Lap","1 Lap","10","1105.459","10","96.147","84.246","73.273","22.5","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Gerald Loeffler","13","1","94","BP","14","3","0.915","","1 Lap","0","10","1106.374","3","96.553","83.892","73.212","22.5","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Lee Eberle","14","2","64","BP","11","1","12.509","","1 Lap","12.509","10","1118.883","3","98.135","82.539","72.394","22.5","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Stuart Gustafson","15","3","65","FFR","16","3","1 Lap","","2 Laps","2 Laps","9","1123.814","7","107.342","75.46","64.868","20.25","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","302"
"Del Mackenzie","16","3","166","BP","13","2","8 Laps","","10 Laps","9 Laps","1","236.873","1","131.117","61.777","34.196","2.25","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Dave Edelstein","17","4","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Todd Morton","18","2","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Walt Cox","19","1","2","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
