"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742346","Practice","Practice","2019-04-27 17:15:00 UTC","2019-04-27 17:31:05 UTC","PROVISIONAL","8","https://racehero.io/events/2019-spring-sprints/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Greg Lovell","1","1","124","FF2000","1","1","","","","0","8","941.115","8","97.483","83.091","68.854","18.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"John Allen","2","1","77","FF","6","4","6.365","","6.365","0","7","924.554","7","103.848","77.999","61.327","15.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Tracy Dye","3","2","24","FF","7","5","0.052","","6.417","2 Laps","5","706.951","5","103.9","77.96","57.288","11.25","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Allen Karlberg","4","1","165k","CSR","2","1","0.788","","7.205","0","3","446.854","3","104.688","77.373","54.38","6.75","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Michael Maros","5","3","6","FF","5","3","0.329","","7.534","5.683","7","930.237","7","105.017","77.13","60.952","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Robert Posner","6","4","80","FF","3","1","7.522","","15.056","2 Laps","5","740.793","5","112.539","71.975","54.671","11.25","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Nau","7","5","74","FF","4","2","5.679","","20.735","1 Lap","6","889.998","6","118.218","68.517","54.607","13.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Trout Roberts","8","1","33","CF","8","1","2.487","","23.222","0","5","894.964","5","120.705","67.106","45.253","11.25","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Buff Hopper","9","2","15","CF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"Bob Morrison","10","6","23","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Bob Hancock","11","7","34","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Clayton Sturge","12","8","51","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"David Grieger","13","9","69","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Chris Schoap","14","10","72","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Charlie Lyford","15","11","78","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Mike Lanning","16","12","84","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Parker Johnstone","17","1","149","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"Matt Soden","18","2","165s","CSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Red","Starr Mazda","1999"
