"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742349","Race 2","Race","2019-04-27 22:00:00 UTC","2019-04-27 22:22:36 UTC","PROVISIONAL","9","https://racehero.io/events/2019-spring-sprints/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","2","1","","","","0","9","1251.093","9","102.767","78.819","58.269","20.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Phil Pidcock","2","1","146","DP","1","1","2.701","","2.701","0","9","1253.794","7","101.281","79.976","58.144","20.25","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"John Levitt","3","1","571","GT5","5","1","0.281","","2.982","0","9","1254.075","7","102.1","79.334","58.13","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Craig Shrontz","4","1","2","VFM","3","1","1.313","","4.295","0","9","1255.388","8","101.333","79.934","58.07","20.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Thor Thorson","5","2","15","VFM","4","2","0.802","","5.097","0.802","9","1256.19","9","101.409","79.875","58.033","20.25","0","1","Issaquah WA","Approved","White","1962 Elva MK 6","1500"
"Andrea Hart","6","1","03","EP","6","1","11.308","","16.405","0","9","1267.498","8","104.199","77.736","57.515","20.25","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Shelby Clark","7","1","260","VEP","8","2","13.965","","30.370","0","9","1281.463","8","107.408","75.413","56.888","20.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Alec Buchan","8","2","5","VEP","7","1","1.166","","31.536","1.166","9","1282.629","8","104.906","77.212","56.836","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Bruce McKean","9","1","37","VFIAG2","9","1","0.649","","32.185","0","9","1283.278","8","108.696","74.52","56.808","20.25","0","1","Gig Harbor, WA","Red","Alfa Romeo Sprint","1300"
"Steve Poole","10","2","68","EP","11","2","11.255","","43.440","27.035","9","1294.533","2","112.79","71.815","56.314","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Brad Shinn","11","1","62","FP","10","1","7.802","","51.242","0","9","1302.335","9","113.467","71.386","55.976","20.25","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Craig Larsen","12","1","74","FV","19","3","1 Lap","","1 Lap","0","8","1260.568","8","107.391","75.425","51.405","18.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","13","2","118","FV","17","1","3.960","","1 Lap","3.96","8","1264.528","8","108.213","74.852","51.244","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Mary Wheaton","14","3","78","FV","18","2","0.136","","1 Lap","4.096","8","1264.664","8","109.002","74.311","51.239","18.0","0","1","Bellevue WA","Approved","White","1969 RCA MkIV","1198"
"Rick Jonas","15","4","75","FV","20","4","19.027","","1 Lap","23.123","8","1283.691","7","109.595","73.908","50.479","18.0","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"AJ Johnston II","16","2","17","CS","13","2","14.185","","1 Lap","46.783","8","1297.876","7","116.902","69.289","49.928","18.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Cooper DuBois","17","1","61N","VCP","12","1","2.677","","1 Lap","0","8","1300.553","8","114.825","70.542","49.825","18.0","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","327"
"Krista Johnson","18","5","00","FV","21","5","5.095","","1 Lap","45.08","8","1305.648","6","115.444","70.164","49.631","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Ken Butler","19","3","73","CS","14","3","27.266","","1 Lap","1:21.821","8","1332.914","2","120.506","67.217","48.615","18.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Bill Hart","20","3","16","VEP","16","3","1 Lap","","2 Laps","2 Laps","7","1071.067","2","115.228","70.295","52.938","15.75","0","1","Carnation WA","Approved","White","1950 Jaguar Xk120","3400"
"David Cutter","21","1","42","GP","15","1","6 Laps","","8 Laps","0","1","378.87","1","179.908","45.023","21.379","2.25","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Stephen Newby","22","2","1","FP","0","","1 Lap","","DNF","9 Laps","0","191.666","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Robert Scollard","23","3","918","FP","0","","8.500","","DNF","9 Laps","0","200.166","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1300"
"Greg Hill","24","1","25","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Florence OR","Approved","Yellow","1966 Ladybird Mk Vii","1600"
"Karlo Flores","25","4","696","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1275"
"Brian Cornell","26","2","85","GP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Greg McKinley","27","1","11","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Jake Angel","28","1","111N ","VBP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","Silver","1960 Chevrolet Corvette","0"
