"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742358","Race 5","Race","2019-04-28 21:50:00 UTC","2019-04-28 22:05:58 UTC","PROVISIONAL","7","https://racehero.io/events/2019-spring-sprints/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","126","CP","2","2","","","","0","7","883.32","3","95.408","84.899","64.19","15.75","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Josh Moriarty","2","1","7","BS","3","1","0.302","","0.302","0","7","883.622","7","95.79","84.56","64.168","15.75","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Jeffrey Newman","3","2","57","CP","1","1","0.910","","1.212","1.212","7","884.532","7","96.203","84.197","64.102","15.75","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Robert Scollard","4","3","119","CP","9","5","10.798","","12.010","12.01","7","895.33","7","97.22","83.316","63.329","15.75","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Charly Mitchel","5","4","44","CP","4","3","26.452","","38.462","38.462","7","921.782","7","100.912","80.268","61.511","15.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Will Hart","6","1","04","EP","10","2","0.228","","38.690","0","7","922.01","7","101.53","79.779","61.496","15.75","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Ron Erickson","7","5","64","CP","5","4","11.026","","49.716","49.716","7","933.036","5","103.632","78.161","60.769","15.75","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"John Gates","8","2","140","EP","6","1","18.624","","1:08.340","29.65","7","951.66","3","105.771","76.581","59.58","15.75","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Tom Hufnagl","9","2","002","BS","8","2","1 Lap","","1 Lap","2.521","6","886.143","5","112.644","71.908","54.844","13.5","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","10","1","69N","SM","7","1","9.643","","1 Lap","0","6","895.786","4","114.615","70.671","54.254","13.5","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"John E Long Jr.","11","1","10","BSR","0","","6 Laps","","7 Laps","0","0","187.308","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Jake Angel","12","1","109N","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"Dave Kingstone","13","3","3","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"David Wheaton","14","4","25","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Parker McKean","15","5","90","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Chandler Briscoe","16","6","132","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Michael Deilke","17","7","156","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Mark Mullen","18","6","240","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Jim Loveall","19","7","261","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Roger van der Marel","20","3","40","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Walt Cox","21","1","26","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Jess Heitman","22","2","122","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"Michael Zubko","23","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Parker Johnstone","24","1","49","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Karlo Flores","25","2","11","SM","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Red","1993 Mazda Miata","1600"
