"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742347","Qualifying","Qualifying","2019-04-27 17:35:00 UTC","2019-04-27 17:49:32 UTC","PROVISIONAL","5","https://racehero.io/events/2019-spring-sprints/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","13","1","","","","0","5","746.956","5","106.02","76.401","54.22","11.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Stephen Newby","2","1","1","FP","15","3","1.662","","1.662","0","5","759.508","5","107.682","75.221","53.324","11.25","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Andrea Hart","3","1","03","EP","8","1","0.599","","2.261","0","5","725.096","5","108.281","74.805","55.855","11.25","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Phil Pidcock","4","1","146","DP","16","1","0.450","","2.711","0","5","753.6","4","108.731","74.496","53.742","11.25","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Alec Buchan","5","1","5","VEP","24","","0.098","","2.809","0","4","733.796","3","108.829","74.429","44.154","9.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Mary Wheaton","6","1","78","FV","23","4","0.091","","2.900","0","5","763.947","4","108.92","74.367","53.014","11.25","0","1","Bellevue WA","Approved","White","1969 RCA MkIV","1198"
"Karlo Flores","7","2","696","FP","6","2","0.036","","2.936","0 Laps","5","719.71","4","108.956","74.342","56.273","11.25","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1275"
"Craig Shrontz","8","1","2","VFM","11","1","0.317","","3.253","0","5","752.88","4","109.273","74.126","53.793","11.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Ron Erickson","9","1","283","VBP","4","1","0.131","","3.384","0","5","751.634","4","109.404","74.038","53.883","11.25","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Thor Thorson","10","2","15","VFM","12","2","0.275","","3.659","0.324","5","753.204","4","109.679","73.852","53.77","11.25","0","1","Issaquah WA","Approved","White","1962 Elva MK 6","1500"
"Walt Carrel","11","2","118","FV","20","1","0.190","","3.849","0 Laps","5","759.109","5","109.869","73.724","53.352","11.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Bob Walker","12","1","12","VHP","14","2","0.151","","4.000","0","4","644.519","4","110.02","73.623","50.27","9.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Rick Jonas","13","3","75","FV","21","2","0.328","","4.328","0 Laps","5","760.814","5","110.348","73.404","53.232","11.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"John Levitt","14","1","571","GT5","26","","0.593","","4.921","0","4","802.296","4","110.941","73.012","40.384","9.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
