"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742356","Race 3","Race","2019-04-28 17:10:00 UTC","2019-04-28 17:32:00 UTC","PROVISIONAL","10","https://racehero.io/events/2019-spring-sprints/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","2","1","","","","0","10","1143.58","5","92.231","87.823","70.83","22.5","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"John Murray","2","1","126","CP","1","1","16.118","","16.118","0","10","1159.698","10","94.64","85.587","69.846","22.5","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Josh Moriarty","3","1","7","BS","3","1","25.673","","41.791","0","10","1185.371","4","96.782","83.693","68.333","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Jeffrey Newman","4","2","57","CP","18","6","16.254","","58.045","41.927","10","1201.625","8","98.539","82.201","67.409","22.5","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Robert Scollard","5","3","119","CP","4","2","6.330","","1:04.375","48.257","10","1207.955","8","98.798","81.985","67.055","22.5","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Michael Zubko","6","1","15","FM","16","1","4.727","","1:09.102","0","10","1212.682","9","98.439","82.284","66.794","22.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Michael Deilke","7","2","156","BS","13","5","0.996","","1:10.098","28.307","10","1213.678","7","100.561","80.548","66.739","22.5","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Chandler Briscoe","8","3","132","BS","6","2","5.248","","1:15.346","33.555","10","1218.926","9","99.777","81.181","66.452","22.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Charly Mitchel","9","4","44","CP","8","4","0.482","","1:15.828","59.71","10","1219.408","8","100.733","80.411","66.426","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Ron Erickson","10","5","64","CP","17","5","12.631","","1:28.459","1:12.341","10","1232.039","2","101.886","79.501","65.745","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Will Hart","11","1","04","EP","5","1","1 Lap","","1 Lap","0","9","1142.975","2","102.589","78.956","63.781","20.25","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"John Gates","12","2","140","EP","14","3","22.517","","1 Lap","22.517","9","1165.492","8","105.103","77.067","62.549","20.25","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Roger van der Marel","13","3","40","EP","9","2","1.174","","1 Lap","23.691","9","1166.666","7","105.916","76.476","62.486","20.25","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Karlo Flores","14","1","11","SM","15","2","52.671","","1 Lap","0","9","1219.337","5","111.366","72.733","59.787","20.25","0","2","Red","1993 Mazda Miata","1600"
"Tom Hufnagl","15","4","002","BS","11","4","0.651","","1 Lap","34.617","9","1219.988","8","111.744","72.487","59.755","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","16","2","69N","SM","12","1","9.891","","1 Lap","10.542","9","1229.879","5","111.913","72.378","59.274","20.25","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Dave Kingstone","17","5","3","BS","10","3","1 Lap","","2 Laps","2 Laps","8","1064.537","6","107.145","75.598","60.872","18.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Mark Mullen","18","6","240","CP","7","3","6 Laps","","8 Laps","8 Laps","2","418.833","2","109.768","73.792","38.679","4.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"John E Long Jr.","19","1","10","BSR","19","","6:31.896","","8 Laps","0","2","810.729","1","120.096","67.446","19.982","4.5","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Jake Angel","20","1","109N","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"David Wheaton","21","6","25","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Parker McKean","22","7","90","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Jim Loveall","23","7","261","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Walt Cox","24","2","26","FIA G4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Parker Johnstone","25","1","49","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
