"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742366","Race 1","Race","2019-04-27 21:35:00 UTC","2019-04-27 21:56:35 UTC","PROVISIONAL","11","https://racehero.io/events/2019-spring-sprints/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Robert Posner","1","1","80","FF","1","1","","","","0","11","1226.419","11","92.472","87.594","72.651","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Charlie Lyford","2","2","78","FF","2","2","0.212","","0.212","0.212","11","1226.631","11","92.17","87.881","72.638","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Bob Morrison","3","3","23","FF","9","8","0.476","","0.688","0.688","11","1227.107","6","92.388","87.674","72.61","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Jeff Rogers","4","4","57","FF","7","6","0.799","","1.487","1.487","11","1227.906","11","92.52","87.549","72.563","24.75","0","OW","Bellevue, WA","Approved","Black","1970 Lola T200"
"Bob Hancock","5","5","34","FF","3","3","0.463","","1.950","1.95","11","1228.369","11","92.345","87.715","72.535","24.75","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Michael Maros","6","6","6","FF","8","7","3.692","","5.642","5.642","11","1232.061","8","93.143","86.963","72.318","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Mike Lanning","7","7","84","FF","4","4","0.357","","5.999","5.999","11","1232.418","11","92.139","87.911","72.297","24.75","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Buff Hopper","8","1","15","CF","6","1","1.380","","7.379","0","11","1233.798","11","92.241","87.813","72.216","24.75","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"Chris Schoap","9","8","72","FF","13","11","24.661","","32.040","32.04","11","1258.459","7","94.237","85.954","70.801","24.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"John Allen","10","9","77","FF","10","9","2.593","","34.633","34.633","11","1261.052","8","95.829","84.526","70.655","24.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Ted Herb","11","1","104","FM","11","1","26.535","","1:01.168","0","11","1287.587","10","96.634","83.821","69.199","24.75","0","2","Redmond WA","Approved","White","1965 Merlyn Mk 6A","1588"
"Clayton Sturge","12","10","51","FF","14","12","1 Lap","","1 Lap","13.136","10","1239.555","10","97.532","83.05","65.346","22.5","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Mike Nau","13","11","74","FF","12","10","18.142","","1 Lap","31.278","10","1257.697","9","103.562","78.214","64.403","22.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Tracy Dye","14","12","24","FF","5","5","4 Laps","","5 Laps","5 Laps","6","766.477","5","92.508","87.56","63.407","13.5","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Allen Karlberg","15","1","165k","CSR","0","","6 Laps","","DNF","0","0","166.896","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Dave Kingstone","16","1","3","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Trout Roberts","17","2","33","CF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Parker Johnstone","18","1","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"David Grieger","19","13","69","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Greg Lovell","20","1","124","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
