"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742367","Race 2","Race","2019-04-27 23:25:00 UTC","2019-04-27 23:41:06 UTC","PROVISIONAL","7","https://racehero.io/events/2019-spring-sprints/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Allen Karlberg","1","1","165k","CSR","12","1","","","","0","7","847.748","5","91.105","88.908","66.883","15.75","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Charlie Lyford","2","1","78","FF","2","2","9.080","","9.080","0","7","856.828","4","92.51","87.558","66.174","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Bob Morrison","3","2","23","FF","3","3","0.281","","9.361","0.281","7","857.109","7","93.056","87.044","66.153","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Robert Posner","4","3","80","FF","1","1","2.359","","11.720","2.64","7","859.468","4","92.716","87.364","65.971","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Jeff Rogers","5","4","57","FF","4","4","0.468","","12.188","3.108","7","859.936","4","93.246","86.867","65.935","15.75","0","OW","Bellevue, WA","Approved","Black","1970 Lola T200"
"Bob Hancock","6","5","34","FF","5","5","0.183","","12.371","3.291","7","860.119","4","92.802","87.283","65.921","15.75","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Michael Maros","7","6","6","FF","6","6","0.335","","12.706","3.626","7","860.454","4","93.656","86.487","65.895","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Buff Hopper","8","1","15","CF","8","1","0.652","","13.358","0","7","861.106","5","93.448","86.679","65.846","15.75","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"John Allen","9","7","77","FF","10","9","32.417","","45.775","36.695","7","893.523","3","96.722","83.745","63.457","15.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","10","2","33","CF","13","2","17.785","","1:03.560","50.202","7","911.308","3","99.743","81.209","62.218","15.75","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Nau","11","8","74","FF","11","10","27.708","","1:31.268","1:22.188","7","939.016","3","104.985","77.154","60.382","15.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Mike Lanning","12","9","84","FF","7","7","1 Lap","","1 Lap","1 Lap","6","766.998","4","93.466","86.663","63.364","13.5","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Clayton Sturge","13","10","51","FF","14","","3 Laps","","4 Laps","4 Laps","3","622.445","3","101.301","79.96","39.04","6.75","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Chris Schoap","14","11","72","FF","9","8","2 Laps","","DNF","6 Laps","1","296.125","1","124.628","64.993","27.353","2.25","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Dave Kingstone","15","1","3","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Parker Johnstone","16","1","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"Tracy Dye","17","12","24","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"David Grieger","18","13","69","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Greg Lovell","19","1","124","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Ted Herb","20","1","104","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","Approved","White","1965 Merlyn Mk 6A","1588"
