"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742369","Race 4","Race","2019-04-28 20:35:00 UTC","2019-04-28 20:56:39 UTC","PROVISIONAL","12","https://racehero.io/events/2019-spring-sprints/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","149","FA","15","1","","","","0","12","1208.625","4","80.383","100.768","80.422","27.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"Robert Posner","2","1","80","FF","1","1","1 Lap","","1 Lap","0","11","1235.074","3","91.809","88.227","72.141","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Tracy Dye","3","2","24","FF","6","6","0.518","","1 Lap","0.518","11","1235.592","11","91.204","88.812","72.111","24.75","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Charlie Lyford","4","3","78","FF","2","2","2.275","","1 Lap","2.793","11","1237.867","11","91.775","88.259","71.979","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Bob Morrison","5","4","23","FF","3","3","0.771","","1 Lap","3.564","11","1238.638","11","91.913","88.127","71.934","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Bob Hancock","6","5","34","FF","5","5","0.888","","1 Lap","4.452","11","1239.526","11","91.76","88.274","71.882","24.75","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Michael Maros","7","6","6","FF","7","7","7.508","","1 Lap","11.96","11","1247.034","9","92.517","87.551","71.45","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Matt Soden","8","1","165","CSR","11","1","0.348","","1 Lap","0","11","1247.382","6","91.22","88.796","71.43","24.75","0","4 / 5 / 6","Sedro Woolley WA","Approved","Red","Starr Mazda","1999"
"Chris Schoap","9","7","72","FF","10","9","9.788","","1 Lap","22.096","11","1257.17","8","93.834","86.323","70.873","24.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Buff Hopper","10","1","15","CF","8","1","0.400","","1 Lap","0","11","1257.57","6","91.569","88.458","70.851","24.75","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"John Allen","11","8","77","FF","9","8","0.560","","1 Lap","23.056","11","1258.13","6","93.647","86.495","70.819","24.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Jeff Rogers","12","9","57","FF","4","4","9.605","","1 Lap","32.661","11","1267.735","9","92.004","88.04","70.283","24.75","0","OW","Bellevue, WA","Approved","Black","1970 Lola T200"
"Clayton Sturge","13","10","51","FF","12","10","27.188","","1 Lap","59.849","11","1294.923","2","97.218","83.318","68.807","24.75","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Trout Roberts","14","2","33","CF","13","2","1 Lap","","2 Laps","1 Lap","10","1211.753","2","96.183","84.214","66.845","22.5","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Nau","15","11","74","FF","14","11","44.677","","2 Laps","21.356","10","1256.43","7","102.13","79.311","64.468","22.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Dave Kingstone","16","1","3","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"David Grieger","17","12","69","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Mike Lanning","18","13","84","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Greg Lovell","19","1","124","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Ted Herb","20","1","104","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","Approved","White","1965 Merlyn Mk 6A","1588"
