"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742364","Race 5","Race","2019-04-28 21:30:00 UTC","2019-04-28 21:46:30 UTC","PROVISIONAL","8","https://racehero.io/events/2019-spring-sprints/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","10","1","","","","0","8","885.212","5","85.417","94.829","73.203","18.0","0","3 / 7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Jim Gallaugher","2","1","16","AP","1","1","20.056","","20.056","0","8","905.268","5","89.376","90.628","71.581","18.0","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","6997"
"Steve Goldman","3","1","13","GT1","2","1","0.443","","20.499","0","8","905.711","2","89.286","90.72","71.546","18.0","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","5489"
"Jim  Bushnell","4","1","53","SP911","3","1","32.437","","52.936","0","8","938.148","8","93.043","87.057","69.072","18.0","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Karen Salvaggio","5","1","28","FFR","4","1","20.515","","1:13.451","0","8","958.663","5","96.206","84.194","67.594","18.0","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Gerald Loeffler","6","1","94","BP","6","1","0.817","","1:14.268","0","8","959.48","4","95.297","84.997","67.537","18.0","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4735"
"Thomas Leeming","7","2","151","FFR","5","2","14.544","","1:28.812","15.361","8","974.024","8","95.674","84.662","66.528","18.0","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Lee Eberle","8","2","64","BP","7","2","5.613","","1:34.425","20.157","8","979.637","8","97.072","83.443","66.147","18.0","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Todd Morton","9","1","269","AS","13","2","1 Lap","","1 Lap","0","7","920.335","2","102.541","78.993","61.608","15.75","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Randy Dunphy","10","2","24","AS","12","1","1 Lap","","2 Laps","1 Lap","6","748.033","6","90.65","89.355","64.97","13.5","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Tony Garmey","11","1","55","GTO","9","1","1 Lap","","3 Laps","0","5","675.937","5","95.404","84.902","59.917","11.25","0","3 / 7","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Del Mackenzie","12","3","166","BP","8","3","1 Lap","","4 Laps","4 Laps","4","562.251","3","90.763","89.243","57.626","9.0","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","4948"
"Matt Parent","13","2","33","AP","11","2","2.317","","4 Laps","4 Laps","4","564.568","3","91.729","88.304","57.389","9.0","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","5866"
"David Kunicki","14","3","69","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Dave Edelstein","15","4","72","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Stuart Gustafson","16","3","65","FFR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","4948"
"Walt Cox","17","1","2","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Bob Rygg","18","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Bradley Briscoe","19","1","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Chandler Briscoe","20","2","98","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Blk/org","2010 Chevrolet Camaro","5700"
