"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742348","Race 1","Race","2019-04-27 20:05:00 UTC","2019-04-27 20:26:27 UTC","PROVISIONAL","9","https://racehero.io/events/2019-spring-sprints/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Stephen Newby","1","1","1","FP","2","1","","","","0","9","1018.012","2","102.207","79.251","71.61","20.25","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Phil Pidcock","2","1","146","DP","4","1","11.262","","11.262","0","9","1029.274","9","102.087","79.344","70.827","20.25","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Kevin Shaha","3","1","48","CS","1","1","0.344","","11.606","0","9","1029.618","6","102.657","78.904","70.803","20.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Craig Shrontz","4","1","2","VFM","7","1","3.286","","14.892","0","9","1032.904","3","102.27","79.202","70.578","20.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Thor Thorson","5","2","15","VFM","9","2","0.471","","15.363","0.471","9","1033.375","4","101.782","79.582","70.546","20.25","0","1","Issaquah WA","Approved","White","1962 Elva MK 6","1500"
"John Levitt","6","1","571","GT5","10","1","15.154","","30.517","0","9","1048.529","3","105.402","76.849","69.526","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Ron Erickson","7","1","283","VBP","8","1","0.823","","31.340","0","9","1049.352","5","105.912","76.479","69.471","20.25","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Alec Buchan","8","1","5","VEP","5","1","0.473","","31.813","0","9","1049.825","8","104.487","77.522","69.44","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Andrea Hart","9","1","03","EP","3","1","0.778","","32.591","0","9","1050.603","6","105.583","76.717","69.389","20.25","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Bruce McKean","10","1","37","VFIAG2","21","1","40.302","","1:12.893","0","9","1090.905","3","109.445","74.01","66.825","20.25","0","1","Gig Harbor, WA","Red","Alfa Romeo Sprint","1300"
"Walt Carrel","11","1","118","FV","23","2","5.125","","1:18.018","0","9","1096.03","9","107.593","75.284","66.513","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Brian Volkert","12","1","50","VHP","11","1","0.099","","1:18.117","0","9","1096.129","2","109.856","73.733","66.507","20.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Mary Wheaton","13","2","78","FV","22","1","0.084","","1:18.201","0.183","9","1096.213","4","107.498","75.35","66.502","20.25","0","1","Bellevue WA","Approved","White","1969 RCA MkIV","1198"
"Craig Larsen","14","3","74","FV","25","4","9.689","","1:27.890","9.872","9","1105.902","9","108.246","74.83","65.919","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Shelby Clark","15","2","260","VEP","13","2","21.120","","1:49.010","1:17.197","9","1127.022","9","110.455","73.333","64.684","20.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Steve Poole","16","2","68","EP","12","2","1 Lap","","1 Lap","1 Lap","8","999.799","2","110.545","73.273","64.813","18.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Rick Jonas","17","4","75","FV","24","3","17.974","","1 Lap","1 Lap","8","1017.773","8","111.771","72.47","63.668","18.0","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brad Shinn","18","2","62","FP","19","3","28.141","","1 Lap","27.902","8","1045.914","5","115.961","69.851","61.955","18.0","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"AJ Johnston II","19","2","17","CS","14","2","5.078","","1 Lap","21.374","8","1050.992","4","119.149","67.982","61.656","18.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Krista Johnson","20","5","00","FV","26","5","5.897","","1 Lap","1 Lap","8","1056.889","8","114.853","70.525","61.312","18.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Cooper DuBois","21","1","61N","VCP","16","1","23.402","","1 Lap","0","8","1080.291","4","116.704","69.406","59.984","18.0","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","327"
"Ken Butler","22","3","73","CS","18","3","7.046","","1 Lap","57.719","8","1087.337","4","120.33","67.315","59.595","18.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"David Cutter","23","1","42","GP","20","1","1 Lap","","2 Laps","0","7","1021.813","3","126.671","63.945","55.49","15.75","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Bill Hart","24","3","16","VEP","15","3","1 Lap","","3 Laps","3 Laps","6","817.55","2","118.282","68.48","59.446","13.5","0","1","Carnation WA","Approved","White","1950 Jaguar Xk120","3400"
"Karlo Flores","25","3","696","FP","6","2","1 Lap","","4 Laps","4 Laps","5","609.321","2","103.422","78.32","66.467","11.25","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1275"
"Greg McKinley","26","1","11","HP","17","1","2 Laps","","6 Laps","0","3","460.428","2","124.084","65.278","52.777","6.75","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Greg Hill","27","1","25","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Florence OR","Approved","Yellow","1966 Ladybird Mk Vii","1600"
"Robert Scollard","28","4","918","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1300"
"Brian Cornell","29","2","85","GP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Jake Angel","30","2","111N ","VBP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","Silver","1960 Chevrolet Corvette","0"
"Doug Escriva","31","2","414","VFIAG2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Florida Green","1957 Austin 100-6 MM","2912"
"Bob Walker","32","2","12","VHP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
