"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742355","Race 2","Race","2019-04-27 22:55:00 UTC","2019-04-27 23:08:49 UTC","PROVISIONAL","5","https://racehero.io/events/2019-spring-sprints/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","2","1","","","","0","5","751.086","3","93.083","87.019","53.922","11.25","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"John Murray","2","1","126","CP","1","1","1.044","","1.044","0","5","752.13","3","93.238","86.874","53.847","11.25","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Parker Johnstone","3","1","49","FP","18","1","1.304","","2.348","0","5","753.434","3","94.472","85.74","53.754","11.25","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Walt Cox","4","2","26","FIA G4","4","2","0.845","","3.193","3.193","5","754.279","2","99.267","81.598","53.694","11.25","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Josh Moriarty","5","1","7","BS","5","1","0.948","","4.141","0","5","755.227","2","99.243","81.618","53.626","11.25","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Robert Scollard","6","2","119","CP","6","3","1.595","","5.736","4.692","5","756.822","2","98.626","82.128","53.513","11.25","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Will Hart","7","1","04","EP","9","1","1.250","","6.986","0","5","758.072","3","103.008","78.635","53.425","11.25","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Chandler Briscoe","8","2","132","BS","19","5","2.694","","9.680","5.539","5","760.766","3","100.903","80.275","53.236","11.25","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Mark Mullen","9","3","240","CP","8","4","5.656","","15.336","14.292","5","766.422","2","101.894","79.494","52.843","11.25","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Charly Mitchel","10","4","44","CP","17","5","0.591","","15.927","14.883","5","767.013","3","104.033","77.86","52.802","11.25","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Roger van der Marel","11","2","40","EP","11","2","3.304","","19.231","12.245","5","770.317","3","108.271","74.812","52.576","11.25","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Dave Kingstone","12","3","3","BS","14","4","2.218","","21.449","17.308","5","772.535","3","108.827","74.43","52.425","11.25","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Tom Hufnagl","13","4","002","BS","10","2","5.480","","26.929","22.788","5","778.015","2","112.924","71.73","52.056","11.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","14","1","69N","SM","12","1","6.359","","33.288","0","5","784.374","3","114.56","70.705","51.634","11.25","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Jim Loveall","15","5","261","CP","3","2","1 Lap","","1 Lap","1 Lap","4","601.946","2","99.959","81.033","53.825","9.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Karlo Flores","16","1","59","HP","7","1","1 Lap","","2 Laps","0","3","511.23","3","102.581","78.962","47.532","6.75","0","2","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"David Wheaton","17","5","25","BS","13","3","0.399","","2 Laps","2 Laps","3","511.629","2","101.947","79.453","47.495","6.75","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"John Gates","18","3","140","EP","15","3","19.672","","2 Laps","2 Laps","3","531.301","3","105.184","77.008","45.737","6.75","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"John E Long Jr.","19","1","10","BSR","16","1","1 Lap","","3 Laps","0","2","473.236","2","141.271","57.337","34.232","4.5","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Jeffrey Newman","20","6","57","CP","0","","2 Laps","","DNF","5 Laps","0","180.877","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Ron Erickson","21","7","64","CP","0","","2.227","","DNF","5 Laps","0","183.104","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Jake Angel","22","1","109N","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"Parker McKean","23","6","90","BS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Michael Deilke","24","7","156","BS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Michael Zubko","25","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
