"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742353","Qualifying","Qualifying","2019-04-27 18:20:00 UTC","2019-04-27 18:36:03 UTC","PROVISIONAL","8","https://racehero.io/events/2019-spring-sprints/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","FP","2","1","","","","0","7","779.874","6","92.796","87.288","72.704","15.75","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Jess Heitman","2","1","122","FIA G4","8","1","0.649","","0.649","0","7","808.756","7","93.445","86.682","70.108","15.75","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"John Murray","3","1","126","CP","5","2","0.253","","0.902","0","8","890.044","4","93.698","86.448","72.805","18.0","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Jim Loveall","4","2","26","CP","4","1","4.623","","5.525","1 Lap","7","822.96","5","98.321","82.383","68.898","15.75","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Walt Cox","5","2","26","FIA G4","13","2","0.098","","5.623","49.84","7","858.596","5","98.419","82.301","66.038","15.75","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Josh Moriarty","6","1","7","BS","3","2","0.131","","5.754","0","5","624.665","3","98.55","82.192","64.835","11.25","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Jeffrey Newman","7","3","57","CP","11","5","0.767","","6.521","1 Lap","7","859.903","7","99.317","81.557","65.938","15.75","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Chandler Briscoe","8","2","132","BS","16","4","0.874","","7.395","4:19.231","7","883.896","5","100.191","80.846","64.148","15.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Michael Deilke","9","3","156","BS","9","3","0.373","","7.768","3:48.41","7","853.075","2","100.564","80.546","66.465","15.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Ted Herb","10","1","104","FM","14","1","0.208","","7.976","0","7","883.503","6","100.772","80.379","64.176","15.75","0","2","Redmond WA","Approved","White","Merlyn Mk 6A","1588"
"David Wheaton","11","4","25","BS","1","1","0.244","","8.220","3 Laps","2","319.31","1","101.016","80.185","50.734","4.5","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Ron Erickson","12","4","64","CP","10","4","0.911","","9.131","1 Lap","7","872.8","5","101.927","79.469","64.963","15.75","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Karlo Flores","13","1","59","HP","15","1","1.160","","10.291","0","7","899.955","4","103.087","78.574","63.003","15.75","0","2","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Charly Mitchel","14","5","44","CP","7","3","0.473","","10.764","1 Lap","7","882.983","6","103.56","78.216","64.214","15.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Robert Scollard","15","6","119","CP","17","6","0.294","","11.058","4 Laps","4","587.153","4","103.854","77.994","55.182","9.0","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Will Hart","16","1","04","EP","21","","0.407","","11.465","0","2","843.429","2","104.261","77.69","19.207","4.5","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Mark Mullen","17","7","240","CP","19","","1.738","","13.203","2 Laps","6","887.046","4","105.999","76.416","54.789","13.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Roger van der Marel","18","2","40","EP","12","1","3.748","","16.951","-4 Laps","6","834.686","6","109.747","73.806","58.225","13.5","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Dave Kingstone","19","5","3","BS","18","5","0.004","","16.955","1 Lap","4","610.987","2","109.751","73.803","53.029","9.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Herman Schmidt","20","1","69N","SM","6","1","4.474","","21.429","0","6","852.017","6","114.225","70.913","57.041","13.5","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"John E Long Jr.","21","1","10","BSR","20","","15.411","","36.840","0","1","628.657","1","129.636","62.483","12.885","2.25","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Tom Hufnagl","22","6","002","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Michael Zubko","23","2","15","FM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Parker McKean","24","7","90","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Jake Angel","25","1","109N","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"John Gates","26","3","140","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
