"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742368","Race 3","Race","2019-04-28 17:40:00 UTC","2019-04-28 18:02:23 UTC","PROVISIONAL","12","https://racehero.io/events/2019-spring-sprints/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","149","FA","13","1","","","","0","12","1222.415","9","80.947","100.065","79.515","27.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"Robert Posner","2","1","80","FF","3","3","1 Lap","","1 Lap","0","11","1234.44","5","92.305","87.753","72.178","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Charlie Lyford","3","2","78","FF","1","1","5.208","","1 Lap","5.208","11","1239.648","5","92.287","87.77","71.875","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Bob Morrison","4","3","23","FF","2","2","0.495","","1 Lap","5.703","11","1240.143","5","92.201","87.852","71.847","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Jeff Rogers","5","4","57","FF","4","4","0.376","","1 Lap","6.079","11","1240.519","9","92.449","87.616","71.825","24.75","0","OW","Bellevue, WA","Approved","Black","1970 Lola T200"
"Bob Hancock","6","5","34","FF","5","5","0.311","","1 Lap","6.39","11","1240.83","6","92.111","87.937","71.807","24.75","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Tracy Dye","7","6","24","FF","12","10","5.677","","1 Lap","12.067","11","1246.507","9","92.457","87.608","71.48","24.75","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Michael Maros","8","7","6","FF","6","6","0.758","","1 Lap","12.825","11","1247.265","10","93.306","86.811","71.436","24.75","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Buff Hopper","9","1","15","CF","7","1","7.995","","1 Lap","0","11","1255.26","10","93.444","86.683","70.981","24.75","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"John Allen","10","8","77","FF","8","7","4.026","","1 Lap","24.846","11","1259.286","9","94.121","86.059","70.754","24.75","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Chris Schoap","11","9","72","FF","11","9","10.406","","1 Lap","35.252","11","1269.692","8","94.412","85.794","70.174","24.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Matt Soden","12","1","165","CSR","15","1","7.064","","1 Lap","0","11","1276.756","9","92.497","87.57","69.786","24.75","0","4 / 5 / 6","Sedro Woolley WA","Approved","Red","Starr Mazda","1999"
"Clayton Sturge","13","10","51","FF","14","11","28.405","","1 Lap","1:10.721","11","1305.161","8","97.237","83.302","68.267","24.75","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"Trout Roberts","14","2","33","CF","9","2","1 Lap","","2 Laps","1 Lap","10","1220.045","8","96.671","83.789","66.391","22.5","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Nau","15","11","74","FF","10","8","50.873","","2 Laps","36.478","10","1270.918","6","104.106","77.805","63.733","22.5","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Dave Kingstone","16","1","3","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"David Grieger","17","12","69","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Mike Lanning","18","13","84","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Greg Lovell","19","1","124","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Ted Herb","20","1","104","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","Approved","White","1965 Merlyn Mk 6A","1588"
