"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742365","Qualifying","Qualifying","2019-04-27 18:40:00 UTC","2019-04-27 18:53:53 UTC","PROVISIONAL","3","https://racehero.io/events/2019-spring-sprints/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Soden","1","1","165s","CSR","1","1","","","","0","2","269.057","2","87.057","93.042","60.21","4.5","0","4 / 5 / 6","Sedro Woolley WA","Approved","Red","Starr Mazda","1999"
"Robert Posner","2","1","80","FF","3","2","6.172","","6.172","0","2","285.598","2","93.229","86.883","56.723","4.5","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Bob Hancock","3","2","34","FF","6","5","0.170","","6.342","2:07.501","3","413.099","2","93.399","86.725","58.824","6.75","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Charlie Lyford","4","3","78","FF","5","4","0.374","","6.716","7.177","2","292.775","2","93.773","86.379","55.333","4.5","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Tracy Dye","5","4","24","FF","8","6","0.465","","7.181","19.234","2","304.832","2","94.238","85.953","53.144","4.5","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Mike Lanning","6","5","84","FF","4","3","0.384","","7.565","9.052","2","294.65","2","94.622","85.604","54.98","4.5","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Jeff Rogers","7","6","57","FF","13","9","0.115","","7.680","2:27.765","3","433.363","2","94.737","85.5","56.073","6.75","0","OW","Approved","Black"
"Buff Hopper","8","1","15","CF","11","1","0.144","","7.824","0","2","322.821","2","94.881","85.37","50.183","4.5","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"Bob Morrison","9","7","23","FF","14","10","0.026","","7.850","3:06.927","3","472.525","1","94.907","85.347","51.426","6.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Michael Maros","10","8","6","FF","2","1","0.040","","7.890","2.379","2","287.977","2","94.947","85.311","56.254","4.5","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"John Allen","11","9","77","FF","9","7","4.560","","12.450","1 Lap","1","214.588","1","99.507","81.401","37.747","2.25","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","12","2","33","CF","12","2","4.153","","16.603","1 Lap","1","229.706","1","103.66","78.14","35.262","2.25","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Mike Nau","13","10","74","FF","10","8","12.387","","28.990","3:19.133","3","484.731","1","116.047","69.799","50.131","6.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Greg Lovell","14","1","124","FF2000","7","1","0.867","","29.857","0","1","229.972","1","116.914","69.282","35.222","2.25","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Dave Kingstone","15","1","3","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Clayton Sturge","16","11","51","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"David Grieger","17","12","69","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Chris Schoap","18","13","72","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Parker Johnstone","19","1","149","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
