"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742360","Race 1","Race","2019-04-27 20:35:00 UTC","2019-04-27 20:56:26 UTC","PROVISIONAL","11","https://racehero.io/events/2019-spring-sprints/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","10","1","","","","0","11","1166.908","6","83.617","96.87","76.356","24.75","0","3 / 7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","1","33","AP","11","2","13.555","","13.555","0","11","1180.463","6","85.39","94.859","75.479","24.75","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"David Kunicki","3","2","69","AP","16","3","17.007","","30.562","17.007","11","1197.47","4","87.633","92.431","74.407","24.75","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Jim Gallaugher","4","3","16","AP","3","1","8.108","","38.670","25.115","11","1205.578","7","90.071","89.929","73.906","24.75","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","427"
"Bob Rygg","5","1","81","SPM","5","1","0.263","","38.933","0","11","1205.841","7","89.614","90.388","73.89","24.75","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Walt Cox","6","1","2","FIA G4","7","1","25.386","","1:04.319","0","11","1231.227","5","92.028","88.017","72.367","24.75","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Jim  Bushnell","7","1","53","SP911","1","1","1.439","","1:05.758","0","11","1232.666","8","92.86","87.228","72.282","24.75","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Randy Dunphy","8","1","24","AS","15","1","13.713","","1:19.471","0","11","1246.379","11","92.594","87.479","71.487","24.75","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Steve Goldman","9","1","13","GT1","13","1","0.405","","1:19.876","0","11","1246.784","9","90.15","89.85","71.464","24.75","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","335"
"Del Mackenzie","10","1","166","BP","17","3","5.397","","1:25.273","0","11","1252.181","6","92.512","87.556","71.156","24.75","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Bradley Briscoe","11","1","15","TA","9","1","1 Lap","","1 Lap","0","10","1186.515","5","95.403","84.903","68.267","22.5","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Anthony Nadalin","12","1","98","FFR","2","1","2.949","","1 Lap","0","10","1189.464","5","97.018","83.49","68.098","22.5","0","3 / 7","Woodinville WA","Approved","White with Blue","1965 FFR Challenge","302"
"Karen Salvaggio","13","2","28","FFR","8","3","3.485","","1 Lap","3.485","10","1192.949","2","96.782","83.693","67.899","22.5","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Thomas Leeming","14","3","151","FFR","6","2","0.753","","1 Lap","4.238","10","1193.702","10","96.993","83.511","67.856","22.5","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Gerald Loeffler","15","2","94","BP","14","2","22.083","","1 Lap","1 Lap","10","1215.785","5","99.052","81.775","66.624","22.5","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Lee Eberle","16","3","64","BP","4","1","5.973","","1 Lap","1 Lap","10","1221.758","10","98.965","81.847","66.298","22.5","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Stuart Gustafson","17","4","65","FFR","18","4","1 Lap","","2 Laps","27.749","9","1217.213","9","109.243","74.147","59.891","20.25","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","302"
"Chandler Briscoe","18","1","55","GTO","12","1","3 Laps","","5 Laps","0","6","798.319","6","97.279","83.266","60.878","13.5","0","3 / 7","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Dave Edelstein","19","4","72","AP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Todd Morton","20","2","269","AS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
