"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742350","Race 3","Race","2019-04-28 16:10:00 UTC","2019-04-28 16:31:47 UTC","PROVISIONAL","9","https://racehero.io/events/2019-spring-sprints/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Craig Shrontz","1","1","2","VFM","5","1","","","","0","9","1175.68","7","101.602","79.723","62.007","20.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Kevin Shaha","2","1","48","CS","13","2","0.290","","0.290","0","9","1175.97","4","102.348","79.142","61.991","20.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Phil Pidcock","3","1","146","DP","9","1","0.580","","0.870","0","9","1176.55","4","102.79","78.801","61.961","20.25","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"John Levitt","4","1","571","GT5","11","1","7.005","","7.875","0","9","1183.555","4","103.696","78.113","61.594","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Thor Thorson","5","2","15","VFM","7","2","8.003","","15.878","15.878","9","1191.558","5","103.426","78.317","61.18","20.25","0","1","Issaquah WA","Approved","White","1962 Elva MK 6","1500"
"Andrea Hart","6","1","03","EP","8","1","10.779","","26.657","0","9","1202.337","9","104.738","77.336","60.632","20.25","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Shelby Clark","7","1","260","VEP","1","1","6.450","","33.107","0","9","1208.787","7","104.102","77.808","60.308","20.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Doug Escriva","8","1","414","VFIAG2","16","2","2.293","","35.400","0","9","1211.08","9","103.236","78.461","60.194","20.25","0","1","Portland OR","Approved","Florida Green","1957 Austin 100-6 MM","2912"
"Ron Erickson","9","1","283","VBP","17","1","2.486","","37.886","0","9","1213.566","6","105.895","76.491","60.071","20.25","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Bruce McKean","10","2","37","VFIAG2","14","1","19.207","","57.093","21.693","9","1232.773","8","108.362","74.749","59.135","20.25","0","1","Gig Harbor, WA","Red","Alfa Romeo Sprint","1300"
"Craig Larsen","11","1","74","FV","18","1","2.839","","59.932","0","9","1235.612","9","106.956","75.732","58.999","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","12","2","118","FV","19","2","0.698","","1:00.630","0.698","9","1236.31","6","107.704","75.206","58.966","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"AJ Johnston II","13","2","17","CS","15","3","47.124","","1:47.754","1:47.464","9","1283.434","5","114.567","70.701","56.801","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Ken Butler","14","3","73","CS","6","1","1 Lap","","1 Lap","13.627","8","1189.597","3","114.747","70.59","54.472","18.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Cooper DuBois","15","1","61N","VCP","12","1","1.628","","1 Lap","0","8","1191.225","7","112.408","72.059","54.398","18.0","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","327"
"Rick Jonas","16","3","75","FV","20","3","56.495","","1 Lap","12.108","8","1247.72","3","109.92","73.69","51.935","18.0","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brad Shinn","17","1","62","FP","3","1","11.557","","1 Lap","0","8","1259.277","2","126.049","64.261","51.458","18.0","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Brian Cornell","18","1","85","GP","4","2","35.008","","1 Lap","0","8","1294.285","3","126.826","63.867","50.066","18.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Steve Poole","19","2","68","EP","21","","1 Lap","","2 Laps","2 Laps","7","1173.499","7","111.271","72.795","48.317","15.75","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Brian Volkert","20","1","50","VHP","10","1","1 Lap","","3 Laps","0","6","935.425","5","113.193","71.559","51.955","13.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Alec Buchan","21","2","5","VEP","22","","5:21.659","","3 Laps","48.297","6","1257.084","5","111.586","72.59","38.661","13.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"David Cutter","22","2","42","GP","2","1","1 Lap","","4 Laps","3 Laps","5","880.897","3","122.935","65.888","45.976","11.25","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Greg Hill","23","1","25","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Florence OR","Approved","Yellow","1966 Ladybird Mk Vii","1600"
"Stephen Newby","24","2","1","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Karlo Flores","25","3","696","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1275"
"Robert Scollard","26","4","918","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1300"
"Krista Johnson","27","4","00","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Mary Wheaton","28","5","78","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","White","1969 RCA MkIV","1198"
"Greg McKinley","29","1","11","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Jake Angel","30","2","111N ","VBP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","Silver","1960 Chevrolet Corvette","0"
"Bill Hart","31","3","16","VEP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","White","1950 Jaguar Xk120","3400"
"Bob Walker","32","2","12","VHP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
