"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742345","Practice","Practice","2019-04-27 16:55:00 UTC","2019-04-27 17:11:21 UTC","PROVISIONAL","6","https://racehero.io/events/2019-spring-sprints/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker McKean","1","1","90","BS","3","2","","","","0","6","792.968","6","107.023","75.685","61.289","13.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Michael Deilke","2","2","156","BS","1","1","1.630","","1.630","0 Laps","6","784.945","5","108.653","74.549","61.915","13.5","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"David Wheaton","3","3","25","BS","5","3","5.214","","6.844","3 Laps","3","486.614","3","113.867","71.136","49.937","6.75","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Jess Heitman","4","1","122","FIA G4","7","","1.233","","8.077","0","3","790.564","3","115.1","70.374","30.738","6.75","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"Will Hart","5","1","04","EP","4","1","2.336","","10.413","0","6","863.197","4","117.436","68.974","56.302","13.5","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Herman Schmidt","6","1","69N","SM","2","1","3.553","","13.966","0","6","866.38","4","120.989","66.948","56.095","13.5","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Josh Moriarty","7","4","7","BS","6","","2.149","","16.115","4 Laps","2","493.106","2","123.138","65.78","32.853","4.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Parker Johnstone","8","1","49","FP","0","","","","","0","0","818.867","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Tom Hufnagl","9","5","002","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Dave Kingstone","10","6","3","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Steve Gilmore","11","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Will Hart","12","2","04","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
