"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742363","Race 4","Race","2019-04-28 18:35:00 UTC","2019-04-28 18:56:11 UTC","PROVISIONAL","11","https://racehero.io/events/2019-spring-sprints/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Parent","1","1","33","AP","15","3","","","","0","11","1180.992","5","87.671","92.391","75.445","24.75","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"David Kunicki","2","2","69","AP","14","2","0.986","","0.986","0.986","11","1181.978","9","87.766","92.291","75.382","24.75","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Jim Gallaugher","3","3","16","AP","1","1","4.312","","5.298","5.298","11","1186.29","8","88.737","91.281","75.108","24.75","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","427"
"Tom Cantrell","4","1","23","TA","13","3","3.582","","8.880","0","11","1189.872","3","87.987","92.059","74.882","24.75","0","3 / 7","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","0"
"Randy Dunphy","5","1","24","AS","3","1","1.549","","10.429","0","11","1191.421","3","89.19","90.817","74.785","24.75","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Bob Rygg","6","1","81","SPM","2","1","0.216","","10.645","0","11","1191.637","5","89.371","90.633","74.771","24.75","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Steve Goldman","7","1","13","GT1","12","1","5.878","","16.523","0","11","1197.515","9","87.127","92.968","74.404","24.75","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","335"
"Chandler Briscoe","8","2","98","TA","4","1","6.773","","23.296","14.416","11","1204.288","9","90.403","89.599","73.986","24.75","0","3 / 7","Renton WA","Approved","Blk/org","2010 Chevrolet Camaro","5700"
"Jim  Bushnell","9","1","53","SP911","5","1","7.273","","30.569","0","11","1211.561","9","91.223","88.793","73.541","24.75","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Karen Salvaggio","10","1","28","FFR","7","1","40.944","","1:11.513","0","11","1252.505","5","93.546","86.588","71.137","24.75","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Thomas Leeming","11","2","151","FFR","9","2","0.346","","1:11.859","0.346","11","1252.851","5","94.391","85.813","71.118","24.75","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Gerald Loeffler","12","1","94","BP","8","1","15.586","","1:27.445","0","11","1268.437","4","95.598","84.73","70.244","24.75","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Lee Eberle","13","2","64","BP","10","2","1 Lap","","1 Lap","1 Lap","10","1199.763","10","96.802","83.676","67.513","22.5","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Del Mackenzie","14","3","166","BP","11","3","2 Laps","","3 Laps","3 Laps","8","937.644","5","90.577","89.427","69.109","18.0","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Chandler Briscoe","15","1","55","GTO","16","1","4 Laps","","7 Laps","0","4","573.497","4","90.784","89.223","56.496","9.0","0","3 / 7","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Bradley Briscoe","16","3","15","TA","6","2","1 Lap","","8 Laps","8 Laps","3","482.201","2","92.417","87.646","50.394","6.75","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Dave Edelstein","17","4","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Todd Morton","18","2","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Stuart Gustafson","19","3","65","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","302"
"Walt Cox","20","1","2","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
