"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742359","Qualifying","Qualifying","2019-04-27 18:00:00 UTC","2019-04-27 18:09:15 UTC","PROVISIONAL","2","https://racehero.io/events/2019-spring-sprints/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model"
"Jim  Bushnell","1","1","53","SP911","1","1","","","","0","2","297.143","1","106.646","75.952","54.519","4.5","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Anthony Nadalin","2","1","98","FFR","10","2","4.687","","4.687","0","1","162.287","1","111.333","72.755","49.912","2.25","0","3 / 7","Woodinville WA","Approved","White with Blue","1965 FFR Challenge","302"
"Jim Gallaugher","3","1","16","AP","3","1","1.205","","5.892","0","2","300.729","1","112.538","71.976","53.869","4.5","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","427"
"David Kunicki","4","2","69","AP","6","2","1.616","","7.508","1 Lap","1","157.942","1","114.154","70.957","51.285","2.25","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Randy Dunphy","5","1","24","AS","8","1","0.887","","8.395","0","1","160.516","1","115.041","70.41","50.462","2.25","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Del Mackenzie","6","1","166","BP","7","2","0.186","","8.581","0","1","159.565","1","115.227","70.296","50.763","2.25","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Lee Eberle","7","2","64","BP","4","1","6.512","","15.093","0 Laps","1","150.58","1","121.739","66.536","53.792","2.25","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Bob Rygg","8","1","81","SPM","5","1","0.355","","15.448","0","1","151.411","1","122.094","66.342","53.497","2.25","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Stuart Gustafson","9","2","65","FFR","2","1","0.770","","16.218","0 Laps","1","149.582","1","122.864","65.927","54.151","2.25","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","302"
"Thomas Leeming","10","3","151","FFR","11","3","2.214","","18.432","15.377","1","177.664","1","125.078","64.76","45.592","2.25","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Walt Cox","11","1","2","FIA G4","16","1","0.008","","18.440","0","1","184.495","1","125.086","64.755","43.904","2.25","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Karen Salvaggio","12","4","28","FFR","12","4","0.413","","18.853","16.277","1","178.564","1","125.499","64.542","45.362","2.25","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Tom Cantrell","13","1","12","Cup","15","1","0.605","","19.458","0","1","183.396","1","126.104","64.233","44.167","2.25","0","3 / 7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Todd Morton","14","2","269","AS","13","2","2.132","","21.590","21.578","1","182.094","1","128.236","63.165","44.483","2.25","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Gerald Loeffler","15","3","94","BP","9","3","1.292","","22.882","20.324","1","179.889","1","129.528","62.535","45.028","2.25","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Bradley Briscoe","16","1","15","TA","14","1","4.418","","27.300","0","1","189.987","1","133.946","60.472","42.634","2.25","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Chandler Briscoe","17","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Steve Goldman","18","1","13","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","335"
"Tom Cantrell","19","2","23","TA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","0"
"Matt Parent","20","3","33","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Dave Edelstein","21","4","72","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Deborah Briscoe","22","3","98","TA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Renton WA","Approved","Blk/org","2010 Chevrolet Camaro","5700"
