"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Group 3/7","1073742362","Race 3","Race","2019-04-28 16:40:00 UTC","2019-04-28 17:01:20 UTC","PROVISIONAL","11","https://racehero.io/events/2019-spring-sprints/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","14","1","","","","0","11","1147.532","5","84.181","96.221","77.645","24.75","0","3 / 7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","1","33","AP","1","1","15.793","","15.793","0","11","1163.325","11","87.067","93.032","76.591","24.75","0","3 / 7","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"David Kunicki","3","2","69","AP","13","3","9.127","","24.920","9.127","11","1172.452","9","86.838","93.277","75.995","24.75","0","3 / 7","Surry BC","Y","Blk/Red","1969 Chevy Corvette","8734"
"Jim Gallaugher","4","3","16","AP","2","2","9.446","","34.366","18.573","11","1181.898","6","88.928","91.085","75.387","24.75","0","3 / 7","Expired","Silver","1967 Chevrolet Corvette","427"
"Bob Rygg","5","1","81","SPM","3","1","0.495","","34.861","0","11","1182.393","6","88.909","91.104","75.356","24.75","0","3 / 7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Randy Dunphy","6","1","24","AS","12","2","9.773","","44.634","0","11","1192.166","6","89.326","90.679","74.738","24.75","0","3 / 7","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Chandler Briscoe","7","1","98","TA","5","1","0.882","","45.516","0","11","1193.048","7","89.76","90.241","74.683","24.75","0","3 / 7","Renton WA","Approved","Blk/org","2010 Chevrolet Camaro","5700"
"Jim  Bushnell","8","1","53","SP911","4","1","4.615","","50.131","0","11","1197.663","10","90.977","89.033","74.395","24.75","0","7","Seattle, WA","N","Brown","1979 Porsche 911"
"Bradley Briscoe","9","2","15","TA","6","2","25.560","","1:15.691","30.175","11","1223.223","7","91.329","88.69","72.84","24.75","0","3 / 7","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Karen Salvaggio","10","1","28","FFR","7","1","6.006","","1:21.697","0","11","1229.229","5","93.13","86.975","72.484","24.75","0","3 / 7","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Gerald Loeffler","11","1","94","BP","15","3","1 Lap","","1 Lap","0","10","1154.801","6","94.949","85.309","70.142","22.5","0","3 / 7","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Thomas Leeming","12","2","151","FFR","8","2","0.782","","1 Lap","1 Lap","10","1155.583","9","94.415","85.791","70.094","22.5","0","3 / 7","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Lee Eberle","13","2","64","BP","9","1","34.371","","1 Lap","35.153","10","1189.954","10","98.736","82.037","68.07","22.5","0","3 / 7","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Todd Morton","14","2","269","AS","10","1","44.236","","1 Lap","42.024","10","1234.19","2","103.863","77.987","65.63","22.5","0","3 / 7","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Stuart Gustafson","15","3","65","FFR","16","3","15.893","","1 Lap","20.854","10","1250.083","2","104.113","77.8","64.796","22.5","0","3 / 7","La Conner WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","302"
"Del Mackenzie","16","3","166","BP","11","2","3 Laps","","4 Laps","3 Laps","7","842.664","7","92.135","87.914","67.287","15.75","0","3 / 7","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Dave Edelstein","17","4","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","427"
"Anthony Nadalin","18","4","98","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Woodinville WA","Approved","White with Blue","1965 FFR Challenge","302"
"Walt Cox","19","1","2","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Lacey WA","Approved","Black","1966 Ford GT40 MkII","448"
"Steve Goldman","20","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","335"
