"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742354","Race 1","Race","2019-04-27 21:00:00 UTC","2019-04-27 21:21:20 UTC","PROVISIONAL","10","https://racehero.io/events/2019-spring-sprints/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","126","CP","1","1","","","","0","10","1151.778","9","92.228","87.826","70.326","22.5","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Jess Heitman","2","1","122","FIA G4","18","1","2.256","","2.256","0","10","1154.034","9","91.531","88.495","70.189","22.5","0","2","Portland OR","Approved","red","1965 Lotus Elan","1600"
"Jeffrey Newman","3","2","57","CP","4","3","34.876","","37.132","37.132","10","1188.91","10","97.094","83.424","68.13","22.5","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Jim Loveall","4","3","261","CP","2","2","3.816","","40.948","40.948","10","1192.726","10","98.066","82.597","67.912","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Josh Moriarty","5","1","7","BS","3","1","0.293","","41.241","0","10","1193.019","10","98.119","82.553","67.895","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Walt Cox","6","2","26","FIA G4","20","2","1.617","","42.858","40.602","10","1194.636","10","95.77","84.578","67.803","22.5","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Chandler Briscoe","7","2","132","BS","6","3","14.028","","56.886","15.645","10","1208.664","9","99.714","81.232","67.016","22.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Michael Deilke","8","3","156","BS","5","2","1.927","","58.813","17.572","10","1210.591","9","99.696","81.247","66.909","22.5","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Ron Erickson","9","4","64","CP","8","4","16.520","","1:15.333","1:15.333","10","1227.111","5","101.218","80.025","66.009","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Robert Scollard","10","5","119","CP","10","5","0.277","","1:15.610","1:15.61","10","1227.388","4","100.939","80.246","65.994","22.5","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Karlo Flores","11","1","59","HP","9","1","0.333","","1:15.943","0","10","1227.721","5","101.317","79.947","65.976","22.5","0","2","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Mark Mullen","12","6","240","CP","12","6","12.412","","1:28.355","1:28.355","10","1240.133","3","101.401","79.881","65.316","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Will Hart","13","1","04","EP","11","1","12.742","","1:41.097","0","10","1252.875","6","103.05","78.603","64.651","22.5","0","CW","Kirkland WA","Approved","Quick Silver","1959 Porsche 356","1600"
"Roger van der Marel","14","2","40","EP","13","2","1 Lap","","1 Lap","1 Lap","9","1190.904","8","107.753","75.172","61.214","20.25","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Tom Hufnagl","15","4","002","BS","17","5","38.082","","1 Lap","35.967","9","1228.986","6","111.827","72.433","59.317","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","16","1","69N","SM","14","1","26.376","","1 Lap","0","9","1255.362","9","114.784","70.567","58.071","20.25","0","Special","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"David Wheaton","17","5","25","BS","7","4","4 Laps","","5 Laps","5 Laps","5","710.832","4","100.947","80.24","56.975","11.25","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Dave Kingstone","18","6","3","BS","19","6","2 Laps","","7 Laps","7 Laps","3","536.563","2","109.451","74.006","45.288","6.75","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Michael Zubko","19","1","15","FM","15","1","1 Lap","","8 Laps","0","2","411.157","2","102.322","79.162","39.401","4.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"John E Long Jr.","20","1","10","BSR","16","1","48.030","","8 Laps","0","2","459.187","2","128.02","63.271","35.28","4.5","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"John Gates","21","3","140","EP","0","","2 Laps","","10 Laps","10 Laps","0","189.677","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Jake Angel","22","1","109N","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"Parker McKean","23","7","90","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Charly Mitchel","24","7","44","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Parker Johnstone","25","1","49","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
