"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4/5/6","1073742370","Race 5","Race","2019-04-28 22:15:00 UTC","2019-04-28 22:31:07 UTC","PROVISIONAL","9","https://racehero.io/events/2019-spring-sprints/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","149","FA","11","1","","","","0","9","925.01","6","78.87","102.701","78.81","20.25","0","4 / 5 / 6","Wilsonville , OR","Y","White","1977 March 77B","1600"
"Tracy Dye","2","1","24","FF","2","2","1 Lap","","1 Lap","0","8","933.622","6","91.427","88.595","69.407","18.0","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle  35F","0"
"Charlie Lyford","3","2","78","FF","1","1","0.510","","1 Lap","0.51","8","934.132","8","91.374","88.647","69.369","18.0","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Bob Hancock","4","3","34","FF","4","4","0.761","","1 Lap","1.271","8","934.893","8","91.483","88.541","69.313","18.0","0","4 / 5 / 6","Erie CO","New","Red","1969 Merlyn 11A","1600"
"Bob Morrison","5","4","23","FF","3","3","0.392","","1 Lap","1.663","8","935.285","5","91.217","88.799","69.284","18.0","0","4 / 5 / 6","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Buff Hopper","6","1","15","CF","8","1","1.099","","1 Lap","0","8","936.384","6","91.088","88.925","69.202","18.0","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"Jeff Rogers","7","5","57","FF","9","8","7.700","","1 Lap","10.462","8","944.084","6","92.642","87.433","68.638","18.0","0","OW","Bellevue, WA","Approved","Black","1970 Lola T200"
"Michael Maros","8","6","6","FF","6","6","1.436","","1 Lap","11.898","8","945.52","5","92.606","87.467","68.534","18.0","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","9","7","72","FF","5","5","0.363","","1 Lap","12.261","8","945.883","6","92.375","87.686","68.507","18.0","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"John Allen","10","8","77","FF","7","7","3.258","","1 Lap","15.519","8","949.141","4","93.185","86.924","68.272","18.0","0","4 / 5 / 6","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Trout Roberts","11","2","33","CF","10","2","14.964","","1 Lap","27.721","8","964.105","8","94.524","85.693","67.213","18.0","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
"Robert Posner","12","9","80","FF","12","","1 Lap","","2 Laps","2.192","7","935.814","5","90.346","89.655","60.589","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Dave Kingstone","13","1","3","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Matt Soden","14","1","165","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sedro Woolley WA","Approved","Red","Starr Mazda","1999"
"Clayton Sturge","15","10","51","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sequim WA","Approved","Blood Red","1970 Crossle 20F","1600"
"David Grieger","16","11","69","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Mike Nau","17","12","74","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Mike Lanning","18","13","84","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Edmonds WA","Approved","Red","1970 Titan Mk6","1600"
"Greg Lovell","19","1","124","FF2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Lake Tapps WA","Approved","Black/ silver","1987 Argo JM17","2000"
"Ted Herb","20","1","104","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","Approved","White","1965 Merlyn Mk 6A","1588"
