"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742351","Race 4","Race","2019-04-28 18:10:00 UTC","2019-04-28 18:30:44 UTC","PROVISIONAL","9","https://racehero.io/events/2019-spring-sprints/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Craig Shrontz","1","1","2","VFM","1","1","","","","0","9","1116.818","7","101.23","80.016","65.275","20.25","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Phil Pidcock","2","1","146","DP","3","1","0.201","","0.201","0","9","1117.019","8","101.13","80.095","65.263","20.25","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Kevin Shaha","3","1","48","CS","2","1","4.690","","4.891","0","9","1121.709","4","102.286","79.19","64.99","20.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Thor Thorson","4","2","15","VFM","5","2","1.608","","6.499","6.499","9","1123.317","6","102.094","79.339","64.897","20.25","0","1","Issaquah WA","Approved","White","1962 Elva MK 6","1500"
"John Levitt","5","1","571","GT5","4","1","20.092","","26.591","0","9","1143.409","3","104.262","77.689","63.757","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Doug Escriva","6","1","414","VFIAG2","8","1","8.752","","35.343","0","9","1152.161","3","105.256","76.955","63.272","20.25","0","1","Portland OR","Approved","Florida Green","1957 Austin 100-6 MM","2912"
"Shelby Clark","7","1","260","VEP","7","1","6.781","","42.124","0","9","1158.942","3","105.654","76.665","62.902","20.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Ron Erickson","8","1","283","VBP","10","1","8.962","","51.086","0","9","1167.904","4","106.21","76.264","62.42","20.25","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Bruce McKean","9","2","37","VFIAG2","9","2","6.326","","57.412","22.069","9","1174.23","9","107.235","75.535","62.083","20.25","0","1","Gig Harbor, WA","Red","Alfa Romeo Sprint","1300"
"Steve Poole","10","1","68","EP","15","2","0.721","","58.133","0","9","1174.951","9","106.418","76.115","62.045","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Alec Buchan","11","2","5","VEP","17","2","7.480","","1:05.613","23.489","9","1182.431","8","106.56","76.014","61.653","20.25","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Craig Larsen","12","1","74","FV","21","2","24.686","","1:30.299","0","9","1207.117","6","107.595","75.282","60.392","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Mary Wheaton","13","2","78","FV","23","4","0.265","","1:30.564","0.265","9","1207.382","9","107.758","75.168","60.379","20.25","0","1","Bellevue WA","Approved","White","1969 RCA MkIV","1198"
"Walt Carrel","14","3","118","FV","20","1","0.709","","1:31.273","0.974","9","1208.091","4","107.436","75.394","60.343","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","15","4","75","FV","22","3","7.908","","1:39.181","8.882","9","1215.999","4","108.405","74.72","59.951","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brian Volkert","16","1","50","VHP","18","1","7.890","","1:47.071","0","9","1223.889","8","109.987","73.645","59.564","20.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"AJ Johnston II","17","2","17","CS","12","3","1 Lap","","1 Lap","1 Lap","8","1121.077","7","114.057","71.017","57.802","18.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Cooper DuBois","18","1","61N","VCP","14","1","3.535","","1 Lap","0","8","1124.612","5","113.598","71.304","57.62","18.0","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","327"
"Brad Shinn","19","1","62","FP","13","1","5.020","","1 Lap","0","8","1129.632","6","113.337","71.468","57.364","18.0","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Ken Butler","20","3","73","CS","11","2","26.761","","1 Lap","34.684","8","1156.393","5","118.297","68.472","56.036","18.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brian Cornell","21","1","85","GP","16","1","1:10.206","","1 Lap","0","8","1226.599","5","126.327","64.119","52.829","18.0","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"David Cutter","22","2","42","GP","19","2","1 Lap","","2 Laps","1 Lap","7","1122.666","7","128.767","62.904","50.505","15.75","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Andrea Hart","23","2","03","EP","6","1","3 Laps","","5 Laps","5 Laps","4","623.768","3","105.814","76.549","51.942","9.0","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Greg Hill","24","1","25","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Florence OR","Approved","Yellow","1966 Ladybird Mk Vii","1600"
"Stephen Newby","25","2","1","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Karlo Flores","26","3","696","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1275"
"Robert Scollard","27","4","918","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1300"
"Krista Johnson","28","5","00","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Greg McKinley","29","1","11","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Jake Angel","30","2","111N ","VBP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","Silver","1960 Chevrolet Corvette","0"
"Bill Hart","31","3","16","VEP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","White","1950 Jaguar Xk120","3400"
"Bob Walker","32","2","12","VHP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
