"Event ID","Event Name","Started At","Ended At"
"9-2147484115-20161112","BMW Thunderhill Raceway","2016-11-12 16:15:00 UTC","2016-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Golden Gate chapter","1073743772","Sprint 101%","Race","2016-11-12 22:00:00 UTC","2016-11-12 22:21:18 UTC","FINAL","9","https://racehero.io/events/bmw-thunderhill-raceway-2016/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region"
"Daniel Akhromtsev","1","1","16","GT","7","1","","","","0","9","1113.532","9","112.772","95.768","87.29","27.0","0","BMW M3","Domport/Red Star Racing"
"Andrie / Doug Hartanto / Makishima","2","1","23","ST","13","1","","","41.063","0","9","1154.595","7","117.881","91.618","84.185","27.0","0","BMW M3","Sandisk/MCS"
"Matt / Brad Cresci / McClure","3","2","19","ST","15","2","","","42.201","1.138","9","1155.733","7","118.069","91.472","84.102","27.0","0","Porsche 911","BTM Motorwerks"
"Dave / Beau Brown / Borders","4","2","96","GT","14","2","","","42.976","42.976","9","1156.508","7","120.347","89.741","84.046","27.0","0","Chevrolet Camaro","Red","Dolby Labs/Hawk/Comp Clutch"
"Patrick Chio","5","1","88","TC","23","4","","","1:00.613","0","9","1174.145","7","120.399","89.702","82.784","27.0","0","Nissan 350Z","Speed SF/iLaptimer/AutoLogic"
"George Kibilov","6","2","24","TC","20","3","","","1:01.871","1.258","9","1175.403","4","121.581","88.83","82.695","27.0","0","BMW M3","SGK Home Solutions"
"Michael Shawhan","7","3","22","TC","26","5","","","1:03.063","2.45","9","1176.595","4","121.594","88.82","82.611","27.0","0","BMW 330i","BTM Motorwerks"
"Andy Chittum","8","4","58","TC","27","6","","","1:03.646","3.033","9","1177.178","5","122.294","88.312","82.57","27.0","0","Mini Cooper S","MiniDeck Motorsports"
"Karl von Beckmann","9","5","12","TC","29","7","","","1:07.773","7.16","9","1181.305","7","122.157","88.411","82.282","27.0","0","BMW M3","Hawk/Sparta/AST Suspension/CCI"
"Gary Sheehan","10","6","33Y","TC","19","2","","","1 Lap","1 Lap","8","1035.483","4","120.597","89.554","83.439","24.0","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Carl Chicca","11","7","11","TC","9","1","","","1 Lap","1 Lap","8","1060.643","7","124.275","86.904","81.46","24.0","0","E36 M3","Black"
"Larry Bani","12","1","35","SP","30","1","","","1 Lap","0","8","1064.456","4","125.87","85.803","81.168","24.0","0","BMW M3","GoGoGear.com/Konig Wheels"
"Tom Milburn","13","2","14","SP","31","2","","","1 Lap","0.76","8","1065.216","8","125.092","86.336","81.11","24.0","0","Acura RSX","Bay Area Drafting"
"Tristan Littlehale - CM","14","1","54","CM","2","2","","","1 Lap","0","8","1067.668","4","109.138","98.957","80.924","24.0","0","E36 M3","Yellow","Pacific","TRUE","Competition"
"Sean Wheeler - CM","15","2","66","CM","3","3","","","1 Lap","8.452","8","1076.12","4","111.788","96.611","80.288","24.0","0","E30 M3","Blue/White","Pacific","True","Provisional"
"Valentin / Dmytro Ryabov / Pykhonav","16","3","46","SP","34","3","","","1 Lap","23.07","8","1087.526","8","128.677","83.931","79.446","24.0","0","BMW M3","Domport/Red Star Racing"
"Daniel / Ron Rose / Valtierra","17","3","3","GT","33","4","","","1 Lap","1 Lap","8","1093.049","5","129.416","83.452","79.045","24.0","0","Mazdaspeed 3","TNI Racing"
"Ralph Warren - BM","18","1","17","BM","4","1","","","1 Lap","0","8","1093.819","5","113.568","95.097","78.989","24.0","0","E90 M3","Black","Pacific","True","Competition"
"Scott T Smith - CM","19","3","3B","CM","5","4","","","1 Lap","26.744","8","1094.412","5","113.874","94.842","78.947","24.0","0","E36 M3","Blue","Pacific","True","Competition"
"Vic Pizzino - CM","20","4","33R","CM","6","5","","","1 Lap","27.433","8","1095.101","7","113.631","95.044","78.897","24.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"David DePillo - BM","21","2","67","BM","10","3","","","1 Lap","9.133","8","1102.952","3","116.31","92.855","78.335","24.0","0","F82 M4","White","Pacific","True","Competition"
"Gil Caravantes - BM","22","3","01","BM","8","2","","","1 Lap","10.317","8","1104.136","7","116.987","92.318","78.251","24.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Alex Perry - BM","23","4","85","BM","12","4","","","1 Lap","16.291","8","1110.11","4","116.425","92.764","77.83","24.0","0","E92 M3","Grey","Pacific","TRUE","Competition"
"Dean Mansour - CM","24","5","175","CM","9","6","","","1 Lap","43.236","8","1110.904","4","116.525","92.684","77.774","24.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
"Andrew Morton - GTS3","25","1","0","GTS3","11","1","","","1 Lap","0","8","1113.185","4","116.204","92.94","77.615","24.0","0","E36 325is","Black","Pacific","True","Competition"
"Robert Strom - BM","26","5","92","BM","16","5","","","1 Lap","29.75","8","1123.569","6","118.6","91.062","76.898","24.0","0","E36 325","Green","Pacific","TRUE","Competition"
"Tom Bell - JP","27","1","731","JP","18","1","","","1 Lap","0","8","1133.547","7","120.36","89.731","76.221","24.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Brett Strom - Spec E46","28","1","68","Spec E46","25","1","","","1 Lap","0","8","1139.361","7","120.697","89.48","75.832","24.0","0","E46 330ci","white","Pacific","True","Rookie"
"Jim Bassett - CM","29","6","44","CM","28","8","","","1 Lap","1:27.476","8","1155.144","3","121.417","88.95","74.796","24.0","0","E36 325is","White","Pacific","True","Competition"
"Percy Howard - CM","30","7","19O","CM","17","7","","","2 Laps","1 Lap","7","1019.863","5","121.047","89.222","74.128","21.0","0","E36 M3","Orange/White","Pacific","Guest"
"Fernando Mujica - IS","31","1","011","IS","32","1","","","2 Laps","0","7","1075.608","3","129.763","83.229","70.286","21.0","0","E36 M3","Black","Pacific","True","Competition"
"Peter Guagenti - GP","32","1","71","GP","24","1","","","2 Laps","0","7","1102.526","6","122.405","88.232","68.57","21.0","0","F82 M4","White","Pacific","Treu","Competition"
"Felipe Loza","33","4","31","GT","22","3","","","3 Laps","3 Laps","6","816.372","5","121.45","88.925","79.376","18.0","0","Chevrolet Camaro","Pepsters Garage"
"Tony Colicchio - CM","34","8","331","CM","1","1","","","3 Laps","2 Laps","6","830.494","6","108.674","99.38","78.026","18.0","0","E36 M3","Black/Red","Pacific","True","Competition"
