"Event ID","Event Name","Started At","Ended At"
"5-720-2147484550-20180413","Double Regional/Vintage w/Time Trials","2018-04-13 17:29:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","G3/13 VFSR, VP1,VP2, VP3","1073744066","Group 3 Practice","Practice","2018-04-14 17:00:00 UTC","2018-04-14 17:16:01 UTC","PROVISIONAL","8","https://racehero.io/events/double-regional-vintage-w-time-trials-2018/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mike Smith","1","1","70","VP2","2","2","","","","0","8","885.615","8","94.948","74.959","64.292","15.816","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Robert Macherione","2","2","16","VP2","4","3","","","0.420","16.715","8","902.33","7","95.368","74.629","63.101","15.816","0","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Aaron Bucci","3","3","73","VP2","7","4","","","4.012","1 Lap","7","876.666","7","98.96","71.92","56.829","13.839","0","3","Portland OR","F","406808","96","Bucci Construction","1984 Nissan 300zx","silver"
"Philip Weaver","4","4","36","VP2","1","1","","","5.067","3 Laps","5","619.543","3","100.015","71.161","57.439","9.885","0","3","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Jonathan Keeble","5","1","33","VP1","3","1","","","5.904","0","8","944.109","7","100.852","70.571","60.308","15.816","0","3","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"John Woodward","6","2","30","VP1","6","3","","","8.450","4 Laps","4","567.886","3","103.398","68.833","50.131","7.908","0","3","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
"Thomas Leeming","7","3","151","VP1","5","2","","","8.584","13.553","8","957.662","7","103.532","68.744","59.455","15.816","0","3","Ennis MT","F","444722","52","VRacing, Spruell Motorsport","1969 Alfa Romeo Berlina","Grey"
"Tim Scott","8","4","94","VP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Longview WA","F","334675","96","Horboling","1973 Datsun 510","White"
"Tom Hendrickson","9","1","2","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","7170_1","96","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"Daniel Jesse","10","5","3","VP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seaside OR","F","527878","96","Spec Racer","?"
"Jason Perkins","11","2","65","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","451029","96","1987 Swift DB2","Black"
