"Event ID","Event Name","Started At","Ended At"
"5-720-2147484550-20180413","Double Regional/Vintage w/Time Trials","2018-04-13 17:29:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","G3/13 VFSR, VP1,VP2, VP3","1073744069","Group 13 Qualifying","Qualifying","2018-04-15 17:15:00 UTC","2018-04-15 17:36:37 UTC","PROVISIONAL","10","https://racehero.io/events/double-regional-vintage-w-time-trials-2018/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Jason Perkins","1","1","65","VFSR","1","","","","","0","10","1161.98","5","108.12","65.827","61.251","19.77","0","13","Portland OR","F","451029","96","1987 Swift DB2","Black"
"Mike Smith","2","1","70","VP2","3","","","","5.732","0","5","632.405","5","113.852","62.513","56.271","9.885","0","13","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Tom Hendrickson","3","2","2","VFSR","7","","","","10.862","6 Laps","4","839.001","4","118.982","59.817","33.932","7.908","0","13","Portland OR","F","7170_1","96","Oregon Companies Real Estate","1980 Crossle 42S","Red"
"Robert Macherione","4","2","16","VP2","6","","","","17.537","7:42.941","8","1095.346","7","125.657","56.64","51.981","15.816","0","13","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Aaron Bucci","5","3","73","VP2","2","","","","21.564","3 Laps","2","294.465","2","129.684","54.881","48.34","3.954","0","13","Portland OR","F","406808","96","Bucci Construction","1984 Nissan 300zx","silver"
"Philip Weaver","6","4","36","VP2","4","","","","22.768","1 Lap","4","561.633","2","130.888","54.376","50.689","7.908","0","13","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Jonathan Keeble","7","1","33","VP1","5","","","","30.278","0","7","1014.168","4","138.398","51.426","49.124","13.839","0","13","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Daniel Jesse","8","5","3","VP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Seaside OR","F","527878","96","1975 Porsche 911","white"
"John Woodward","9","2","30","VP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
"Tim Scott","10","3","94","VP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Longview WA","F","334675","96","Horboling","1973 Datsun 510","White"
"Thomas Leeming","11","4","151","VP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Ennis MT","F","444722","52","VRacing, Spruell Motorsport","1969 Alfa Romeo Berlina","Grey"
