"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","MicroMax","1073742584","Harjoitus","Practice","2021-05-21 13:00:00 UTC","2021-05-21 13:14:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Veeti Salmi","1","1","18","RMC_Micro","4","4","","","","0","14","772.745","14","52.317","72.94","69.135","14.84","0","FIN","Exprit","EMSC"
"Leevi Alppirinne","2","2","11","RMC_Micro","3","3","0.316","","0.316","23.993","14","796.738","4","52.633","72.502","67.053","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Oiva Vettenranta","3","3","66","RMC_Micro","2","2","0.054","","0.370","1 Lap","13","771.214","3","52.687","72.428","64.325","13.78","0","FIN","Kart Rebuplic","PirKa"
"Urho Ristiniemi","4","4","99","RMC_Micro","8","8","0.055","","0.425","48.637","14","821.382","14","52.742","72.352","65.042","14.84","0","FIN","Kotkan FK","CRG"
"Niklas Pasi","5","5","7","RMC_Micro","5","5","0.078","","0.503","18.597","14","791.342","3","52.82","72.245","67.511","14.84","0","FIN","Kosmic","Kotkan FK-Kerho"
"Luca Lauronen","6","6","24","RMC_Micro","6","6","0.401","","0.904","7 Laps","7","426.208","1","53.221","71.701","62.674","7.42","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leo Tiitta","7","7","72","RMC_Micro","10","10","0.360","","1.264","18.187","13","790.932","9","53.581","71.219","62.721","13.78","0","FIN","Parolin","EMSC"
"Elias Gåsman","8","8","14","RMC_Micro","9","9","0.355","","1.619","25.077","12","797.822","10","53.936","70.751","57.396","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Iivari Pajamäki","9","9","44","RMC_Micro","12","","0.960","","2.579","2 Laps","12","757.502","12","54.896","69.513","60.451","12.72","0","FIN","Tony Kart","ULVILAN FK-K"
"Topi Sokka","10","10","62","RMC_Micro","7","7","0.479","","3.058","18.138","13","790.883","8","55.375","68.912","62.725","13.78","0","FIN","RK","NilUA"
"Unto-Olavi Laakkonen","11","11","40","RMC_Micro","11","","0.203","","3.261","46.457","13","819.202","7","55.578","68.66","60.556","13.78","0","FIN","BirelART","LapinlUA"
"Onni Korhonen","12","12","57","RMC_Micro","1","1","0.798","","4.059","35.54","14","808.285","9","56.376","67.688","66.095","14.84","0","Fin","Exprit","EMSC"
