"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","MiniMax","1073742653","Harjoitus","Practice","2021-05-21 11:15:00 UTC","2021-05-21 11:28:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miro Leskinen","1","1","22","RMC_Mini","3","3","","","","0","13","802.831","11","52.664","72.459","61.791","13.780000000000001","0","Fin","Kart Rebuplic","KankUA"
"Jimi Koikkalainen","2","2","3","RMC_Mini","11","11","0.367","","0.367","17.938","13","820.769","11","53.031","71.958","60.441","13.780000000000001","0","FIN","Exprit","HyUA"
"Moritz Michael","3","3","67","RMC_Mini","4","4","0.290","","0.657","-1 Laps","14","786.88","11","53.321","71.567","67.893","14.84","0","FIN","Exprit"
"Vilho Aatola","4","4","99","RMC_Mini","2","2","0.421","","1.078","4.77","13","807.601","13","53.742","71.006","61.426","13.780000000000001","0","FIN","Kart Rebuplic","SWK Fin ry"
"Santeri Laitonen","5","5","13","RMC_Mini","6","6","0.267","","1.345","5.834","14","808.665","14","54.009","70.655","66.064","14.84","0","FIN","Tony Kart","SWK Fin ry"
"Miko Mannila","6","6","77","RMC_Mini","7","7","0.447","","1.792","8.463","14","811.294","12","54.456","70.075","65.85","14.84","0","FIN","Kosmic","VihUA"
"Juuso Saranki","7","7","2","RMC_Mini","1","1","0.303","","2.095","4 Laps","9","519.715","8","54.759","69.687","66.082","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"Milo Mononen","8","8","58","RMC_Mini","8","8","0.910","","3.005","0 Laps","13","782.674","9","55.669","68.548","63.383","13.780000000000001","0","FIN","BirelART","LapinIAU"
"Ella Korhonen","9","9","17","RMC_Mini","5","5","0.021","","3.026","4 Laps","9","610.918","9","55.69","68.522","56.217","9.540000000000001","0","Fin"
"Eelis Gustafsson","10","10","5","RMC_Mini","10","10","1.201","","4.227","4 Laps","9","676.051","8","56.891","67.076","50.801","9.540000000000001","0","FIN","Birel ART","JoeUA"
"Maria Louko","11","11","8","RMC_Mini","9","9","0.026","","4.253","8 Laps","5","336.749","5","56.917","67.045","56.659","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
