"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742566","Harjoitus","Practice","2021-05-21 13:45:00 UTC","2021-05-21 13:58:49 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jari Koivisto","1","1","02","RMC_DD2Masters","11","1","","","","0","12","595.578","11","44.648","85.469","76.887","12.72","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","2","1","5","RMC_SeniorMax","4","3","0.105","","0.105","0","12","629.334","9","44.753","85.268","72.763","12.72","0","FIN","EXPRIT","Salon Ua"
"Aleksi Jalava","3","2","72","RMC_SeniorMax","7","6","0.060","","0.165","1 Lap","11","547.081","5","44.813","85.154","76.727","11.66","0","FIN","Kart Republic","KEIMOLA FK-K"
"Axel Saarniala","4","1","69","RMC_DD2","1","1","0.272","","0.437","0","7","374.273","3","45.085","84.64","71.37","7.42","0","FIN","Redspeed","Keimola FK-K"
"Miro Hälikkä","5","3","29","RMC_SeniorMax","10","7","0.099","","0.536","58.561","14","687.895","10","45.184","84.455","77.663","14.84","0","FIN","Exprit","PirKa"
"Aada Turpeinen","6","4","71","RMC_SeniorMax","3","2","0.036","","0.572","52.271","14","681.605","8","45.22","84.387","78.38","14.84","0","FIN","Tony Kart","KEIMOLA FK-K"
"Juho Salovaara","7","5","3","RMC_SeniorMax","6","5","0.047","","0.619","1:36.757","15","726.091","4","45.267","84.3","78.833","15.9","0","FIN","KOSMIC","Kouvolan FK-K"
"Antti Kokkonen","8","6","4","RMC_SeniorMax","5","4","0.180","","0.799","3.773","13","633.107","4","45.447","83.966","78.356","13.780000000000001","0","FIN","KOSMIC","OFK-125"
"Jere Koikkalainen","9","7","78","RMC_SeniorMax","0","","0.047","","0.846","2:59.839","2","809.173","1","45.494","83.879","9.432","2.12","0","FIN","Exprit","HyUA"
"Joni Heikkilä","10","8","47","RMC_SeniorMax","2","1","0.044","","0.890","1 Lap","11","540.43","10","45.538","83.798","77.671","11.66","0","FIN","Tony kart","Espoo Karting ry"
"Markus Older","11","9","8","RMC_SeniorMax","12","","0.257","","1.147","2:54.25","15","803.584","14","45.795","83.328","71.231","15.9","0","FIN","Kart Rebuplic","Keimola FK-K"
"Ville Leskinen","12","1","090","RMC_MaxMasters","9","2","0.972","","2.119","0","14","709.751","8","46.767","81.596","75.271","14.84","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","13","2","072","RMC_MaxMasters","8","1","0.231","","2.350","4 Laps","10","519.96","8","46.998","81.195","73.39","10.600000000000001","0","FIN","Haase","PirKa"
"Ville Viiliäinen","14","2","1","RMC_DD2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart"
"Antti Ollikainen","15","2","01","RMC_DD2Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125 ry"
"Jani Airaksinen","16","10","2","RMC_SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"Tero Toikka","17","3","06","RMC_MaxMasters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart"
"Jussi Auvinen","18","4","010","RMC_MaxMasters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
"Miska Zitting","19","11","37","RMC_SeniorMax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AUK J-äijät"
