"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","MiniMax","1073742655","Harjoitus","Practice","2021-05-21 13:15:00 UTC","2021-05-21 13:29:14 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miro Leskinen","1","1","22","RMC_Mini","6","6","","","","0","13","719.414","12","48.861","78.099","68.956","13.780000000000001","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","2","2","13","RMC_Mini","7","7","0.205","","0.205","15.536","14","734.95","13","49.066","77.773","72.691","14.84","0","FIN","Tony Kart","SWK Fin ry"
"Vilho Aatola","3","3","99","RMC_Mini","10","10","0.067","","0.272","15.78","14","735.194","10","49.133","77.667","72.667","14.84","0","FIN","Kart Rebuplic","SWK Fin ry"
"Moritz Michael","4","4","67","RMC_Mini","3","3","0.253","","0.525","8.135","14","727.549","11","49.386","77.269","73.43","14.84","0","FIN","Exprit"
"Juuso Saranki","5","5","2","RMC_Mini","4","4","0.056","","0.581","2.581","14","721.995","13","49.442","77.181","73.995","14.84","0","FIN","Exprit","KokeFK-K"
"Miko Mannila","6","6","77","RMC_Mini","8","8","1.083","","1.664","4 Laps","9","539.814","6","50.525","75.527","63.622","9.540000000000001","0","FIN","Kosmic","VihUA"
"Maria Louko","7","7","8","RMC_Mini","2","2","0.320","","1.984","30.768","14","750.182","12","50.845","75.052","71.215","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Eelis Gustafsson","8","8","5","RMC_Mini","5","5","0.186","","2.170","3 Laps","10","566.503","5","51.031","74.778","67.361","10.600000000000001","0","FIN","Birel ART","JoeUA"
"Milo Mononen","9","9","58","RMC_Mini","9","9","0.674","","2.844","40.64","14","760.054","13","51.705","73.803","70.29","14.84","0","FIN","BirelART","LapinIAU"
"Ella Korhonen","10","10","17","RMC_Mini","1","1","0.425","","3.269","2 Laps","11","602.27","10","52.13","73.202","69.696","11.66","0","Fin"
"Jimi Koikkalainen","11","11","3","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
"Rasmus Koskinen","12","12","9","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","Keimola-FK"
"Camilla Ovaska","13","13","76","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","SaiKart","Exprit"
