"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742565","Harjoitus","Practice","2021-05-21 12:45:00 UTC","2021-05-21 12:57:58 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Axel Saarniala","1","1","69","RMC_DD2","10","","","","","0","6","715.629","5","44.585","85.589","31.994","6.36","0","FIN","Redspeed","Keimola FK-K"
"Jari Koivisto","2","1","02","RMC_DD2Masters","7","1","0.093","","0.093","0","16","789.77","6","44.678","85.411","77.309","16.96","0","FIN","Haase","Pirkanmaan Kart"
"Miska Kaskinen","3","1","5","RMC_SeniorMax","6","6","0.213","","0.306","0","15","817.101","14","44.891","85.006","70.053","15.9","0","FIN","EXPRIT","Salon Ua"
"Aleksi Jalava","4","2","72","RMC_SeniorMax","4","4","0.387","","0.693","1.569","17","818.67","17","45.278","84.279","79.241","18.02","0","FIN","Kart Republic","KEIMOLA FK-K"
"Miro Hälikkä","5","3","29","RMC_SeniorMax","2","2","0.002","","0.695","4.069","17","821.17","17","45.28","84.276","78.999","18.02","0","FIN","Exprit","PirKa"
"Juho Salovaara","6","4","3","RMC_SeniorMax","3","3","0.146","","0.841","4.873","17","821.974","6","45.426","84.005","78.922","18.02","0","FIN","KOSMIC","Kouvolan FK-K"
"Antti Kokkonen","7","5","4","RMC_SeniorMax","5","5","0.157","","0.998","1 Lap","14","688.263","6","45.583","83.715","77.621","14.84","0","FIN","KOSMIC","OFK-125"
"Markus Older","8","6","8","RMC_SeniorMax","8","","0.272","","1.270","0 Laps","15","798.77","8","45.855","83.219","71.66","15.9","0","FIN","Kart Rebuplic","Keimola FK-K"
"Joni Heikkilä","9","7","47","RMC_SeniorMax","1","1","0.008","","1.278","-1 Laps","16","781.181","14","45.863","83.204","78.159","16.96","0","FIN","Tony kart","Espoo Karting ry"
"Miska Zitting","10","8","37","RMC_SeniorMax","9","","0.971","","2.249","2 Laps","13","733.046","9","46.834","81.479","67.674","13.780000000000001","0","FIN","Tony Kart","AUK J-äijät"
