"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","MicroMax","1073742583","Harjoitus","Practice","2021-05-21 12:00:00 UTC","2021-05-21 12:15:32 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Luca Lauronen","1","1","24","RMC_Micro","12","12","","","","0","13","818.038","4","53.06","71.919","60.643","13.78","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leevi Alppirinne","2","2","11","RMC_Micro","4","4","0.111","","0.111","12.273","14","830.311","9","53.171","71.768","64.342","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Niklas Pasi","3","3","7","RMC_Micro","2","2","0.207","","0.318","4.568","14","822.606","12","53.378","71.49","64.945","14.84","0","FIN","Kosmic","Kotkan FK-Kerho"
"Oiva Vettenranta","4","4","66","RMC_Micro","1","1","0.134","","0.452","0 Laps","13","762.05","8","53.512","71.311","65.098","13.78","0","FIN","Kart Rebuplic","PirKa"
"Veeti Salmi","5","5","18","RMC_Micro","10","10","0.087","","0.539","0 Laps","13","812.079","8","53.599","71.195","61.088","13.78","0","FIN","Exprit","EMSC"
"Urho Ristiniemi","6","6","99","RMC_Micro","6","6","0.365","","0.904","12.545","12","830.583","11","53.964","70.714","55.132","12.72","0","FIN","Kotkan FK","CRG"
"Elias Gåsman","7","7","14","RMC_Micro","11","11","1.042","","1.946","27.274","13","845.312","3","55.006","69.374","58.686","13.78","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leo Tiitta","8","8","72","RMC_Micro","5","5","0.976","","2.922","0 Laps","13","812.265","8","55.982","68.165","61.074","13.78","0","FIN","Parolin","EMSC"
"Matti Kärkkäinen","9","9","51","RMC_Micro","7","7","0.216","","3.138","0 Laps","13","817.661","10","56.198","67.903","60.671","13.78","0","FIN","Tony Kart","LapinlUA"
"Unto-Olavi Laakkonen","10","10","40","RMC_Micro","9","9","0.090","","3.228","26.85","13","844.888","13","56.288","67.794","58.715","13.78","0","FIN","BirelART","LapinlUA"
"Iivari Pajamäki","11","11","44","RMC_Micro","13","","0.435","","3.663","5 Laps","8","758.157","8","56.723","67.274","40.266","8.48","0","FIN","Tony Kart","ULVILAN FK-K"
"Topi Sokka","12","12","62","RMC_Micro","3","3","0.153","","3.816","0 Laps","13","811.554","13","56.876","67.093","61.127","13.78","0","FIN","RK","NilUA"
"Mika Kärkkäinen","13","13","52","RMC_Micro","8","8","1.422","","5.238","12.007","13","830.045","10","58.298","65.457","59.765","13.78","0","FIN","Tony Kart","LapinlUA"
