"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483871-20210521","RMC Finland Kotka Practice","2021-05-21 06:00:00 UTC","2021-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","MicroMax","1073742582","Harjoitus","Practice","2021-05-21 11:00:00 UTC","2021-05-21 11:15:22 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kotka-practice/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Veeti Salmi","1","1","18","RMC_Micro","6","6","","","","0","12","807.087","9","60.625","62.944","56.737","12.72","0","FIN","Exprit","EMSC"
"Oiva Vettenranta","2","2","66","RMC_Micro","1","1","1.279","","1.279","1 Lap","11","793.857","6","61.904","61.644","52.876","11.66","0","FIN","Kart Rebuplic","PirKa"
"Niklas Pasi","3","3","7","RMC_Micro","13","13","0.216","","1.495","1 Lap","11","802.687","11","62.12","61.429","52.294","11.66","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leevi Alppirinne","4","4","11","RMC_Micro","4","4","0.303","","1.798","11.089","12","818.176","9","62.423","61.131","55.968","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Matti Kärkkäinen","5","5","51","RMC_Micro","8","8","0.197","","1.995","27.794","12","834.881","12","62.62","60.939","54.849","12.72","0","FIN","Tony Kart","LapinlUA"
"Unto-Olavi Laakkonen","6","6","40","RMC_Micro","10","10","0.304","","2.299","25.853","11","832.94","6","62.924","60.645","50.395","11.66","0","FIN","BirelART","LapinlUA"
"Leo Tiitta","7","7","72","RMC_Micro","5","5","0.112","","2.411","32.501","12","839.588","12","63.036","60.537","54.541","12.72","0","FIN","Parolin","EMSC"
"Topi Sokka","8","8","62","RMC_Micro","2","2","0.049","","2.460","10.845","11","817.932","7","63.085","60.49","51.32","11.66","0","FIN","RK","NilUA"
"Elias Gåsman","9","9","14","RMC_Micro","7","7","0.063","","2.523","32.197","12","839.284","12","63.148","60.429","54.561","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Luca Lauronen","10","10","24","RMC_Micro","11","11","0.305","","2.828","1 Lap","11","793.305","8","63.453","60.139","52.913","11.66","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Urho Ristiniemi","11","11","99","RMC_Micro","3","3","0.372","","3.200","6 Laps","6","495.398","6","63.825","59.788","46.217","6.36","0","FIN","Kotkan FK","CRG"
"Mika Kärkkäinen","12","12","52","RMC_Micro","9","9","1.053","","4.253","2 Laps","10","789.222","5","64.878","58.818","48.351","10.600000000000001","0","FIN","Tony Kart","LapinlUA"
"Onni Korhonen","13","13","57","RMC_Micro","12","12","0.131","","4.384","1 Lap","11","802.592","11","65.009","58.7","52.301","11.66","0","Fin","Exprit","EMSC"
"Iivari Pajamäki","14","14","44","RMC_Micro","14","","1.157","","5.541","1.8","8","808.887","7","66.166","57.673","37.741","8.48","0","FIN","Tony Kart","ULVILAN FK-K"
