"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Senior","1073744672","Warm Ups","Practice","2023-08-05 16:08:00 UTC","2023-08-05 16:14:21 UTC","PROVISIONAL","8","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","Senior","1","1","","","","0","8","348.97","6","39.311","0.0","0.0","0.0","0"
"Eric Ostlin","2","2","308","Senior","3","2","0.064","","0.064","0.903","8","349.873","7","39.375","0.0","0.0","0.0","0"
"Theo Corelli","3","3","19","Senior","7","6","0.072","","0.136","7.252","8","356.222","3","39.447","0.0","0.0","0.0","0"
"Mehki Winfrey","4","4","20","Senior","5","4","0.456","","0.592","13","8","361.97","7","39.903","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Senior","10","","0.081","","0.673","4 Laps","4","256.864","4","39.984","0.0","0.0","0.0","0"
"Andrew procario","6","6","53","Senior","6","5","0.142","","0.815","12.541","8","361.511","3","40.126","0.0","0.0","0.0","0"
"Ben Gaunt","7","1","865","AC 100 Heavy","2","1","0.324","","1.139","0","5","264.145","3","40.45","0.0","0.0","0.0","0"
"Neel James","8","7","76","Senior","8","7","0.109","","1.248","16.651","8","365.621","8","40.559","0.0","0.0","0.0","0"
"Ady Raina","9","8","912","Senior","4","3","0.136","","1.384","2 Laps","6","282.345","3","40.695","0.0","0.0","0.0","0"
"Henry Gaydos","10","9","82","Senior","9","8","0.273","","1.657","1 Lap","7","334.924","5","40.968","0.0","0.0","0.0","0"
"Teo Danjou","11","10","5","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Prior","12","11","53","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Richard","13","1","80","110cc Seniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Lombardo","14","12","99","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","15","13","321","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Braley","16","2","919","110cc Seniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angel Valentin-Quiles","17","3","920","110cc Seniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","18","4","996","110cc Seniors","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
