"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Junior","1073744678","Finals","Race","2023-08-05 16:12:00 UTC","2023-08-05 16:25:02 UTC","PROVISIONAL","18","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","18","729.342","16","40.016","0.0","0.0","0.0","0"
"Tyler Kolshorn","2","2","38","Junior","2","2","3.615","","3.615","3.615","18","732.957","11","40.264","0.0","0.0","0.0","0"
"Ethan Trendler","3","3","60","Junior","5","5","3.344","","6.959","6.959","18","736.301","17","40.163","0.0","0.0","0.0","0"
"Alex Miller","4","4","840","Junior","3","3","0.332","","7.291","7.291","18","736.633","14","40.109","0.0","0.0","0.0","0"
"Nicholas Espindola","5","5","16","Junior","6","6","12.680","","19.971","19.971","18","749.313","12","40.788","0.0","0.0","0.0","0"
"Anthony Ciccone","6","6","0","Junior","9","9","2.265","","22.236","22.236","18","751.578","17","40.775","0.0","0.0","0.0","0"
"Ricky Burbank","7","7","99","Junior","8","8","0.047","","22.283","22.283","18","751.625","14","40.923","0.0","0.0","0.0","0"
"Nick Cassara","8","8","843","Junior","10","10","12.553","","34.836","34.836","18","764.178","8","41.307","0.0","0.0","0.0","0"
"Leon Kumar","9","9","26","Junior","11","11","0.455","","35.291","35.291","18","764.633","14","41.491","0.0","0.0","0.0","0"
"Adam Sana","10","10","237","Junior","4","4","3.408","","38.699","38.699","18","768.041","13","40.074","0.0","0.0","0.0","0"
"Casey Moseley","11","11","17","Junior","7","7","4 Laps","","4 Laps","4 Laps","14","586.891","8","40.853","0.0","0.0","0.0","0"
"Vitaly Lonevsky","12","12","15","Junior","0","","14 Laps","","18 Laps","18 Laps","0","1.226","0","0.0","0.0","0.0","0.0","0"
