"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Junior","1073744676","Heat 1","Qualifying","2023-08-05 16:12:00 UTC","2023-08-05 16:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Trendler","1","1","60","Junior","2","2","","","","0","10","413.874","8","39.678","0.0","0.0","0.0","0"
"Adam Sana","2","2","237","Junior","5","5","0.123","","0.123","0 Laps","10","413.241","9","39.801","0.0","0.0","0.0","0"
"Nathan Holy","3","3","17","Junior","10","10","0.055","","0.178","0 Laps","10","412.877","7","39.856","0.0","0.0","0.0","0"
"Alex Miller","4","4","840","Junior","11","11","0.090","","0.268","4.316","10","418.19","8","39.946","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","5","38","Junior","3","3","0.159","","0.427","0 Laps","10","409.007","8","40.105","0.0","0.0","0.0","0"
"Vitaly Lonevsky","6","6","15","Junior","9","9","0.313","","0.740","0 Laps","10","412.771","10","40.418","0.0","0.0","0.0","0"
"Casey Moseley","7","7","17","Junior","8","8","0.071","","0.811","14.462","10","428.336","8","40.489","0.0","0.0","0.0","0"
"Ricky Burbank","8","8","99","Junior","4","4","0.075","","0.886","5.111","10","418.985","7","40.564","0.0","0.0","0.0","0"
"Anthony Ciccone","9","9","0","Junior","12","12","0.062","","0.948","8.603","10","422.477","9","40.626","0.0","0.0","0.0","0"
"Nicholas Espindola","10","10","16","Junior","1","1","0.067","","1.015","8.459","10","422.333","9","40.693","0.0","0.0","0.0","0"
"Nick Cassara","11","11","843","Junior","7","7","0.329","","1.344","10.968","10","424.842","8","41.022","0.0","0.0","0.0","0"
"Leon Kumar","12","12","26","Junior","6","6","0.050","","1.394","9.951","10","423.825","6","41.072","0.0","0.0","0.0","0"
