"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Senior","1073744691","Heat 1","Qualifying","2023-08-05 16:17:00 UTC","2023-08-05 16:24:30 UTC","PROVISIONAL","10","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfredo Lombardo","1","1","00","Senior","2","1","","","","0","10","394.586","8","38.816","0.0","0.0","0.0","0"
"Anthony Prior","2","2","53","Senior","12","11","0.217","","0.217","10.314","10","404.9","10","39.033","0.0","0.0","0.0","0"
"Ethan Goulart","3","3","70","Senior","5","4","0.014","","0.231","2.514","10","397.1","7","39.047","0.0","0.0","0.0","0"
"Yash Rampal","4","4","321","Senior","9","8","0.118","","0.349","5.589","10","400.175","10","39.165","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Senior","3","2","0.045","","0.394","6.293","10","400.879","8","39.21","0.0","0.0","0.0","0"
"Andrew procario","6","6","53","Senior","4","3","0.015","","0.409","6.65","10","401.236","10","39.225","0.0","0.0","0.0","0"
"Ben Gaunt","7","1","865","AC 100 Heavy","1","1","0.008","","0.417","0","10","401.776","8","39.233","0.0","0.0","0.0","0"
"Eric Ostlin","8","7","308","Senior","7","6","0.022","","0.439","4.705","10","399.291","7","39.255","0.0","0.0","0.0","0"
"Theo Corelli","9","8","19","Senior","6","5","0.303","","0.742","9.398","10","403.984","7","39.558","0.0","0.0","0.0","0"
"Mehki Winfrey","10","9","20","Senior","10","9","0.067","","0.809","48.677","10","443.263","4","39.625","0.0","0.0","0.0","0"
"Neel James","11","10","76","Senior","11","10","0.323","","1.132","17.553","10","412.139","6","39.948","0.0","0.0","0.0","0"
"Henry Gaydos","12","11","82","Senior","8","7","0.582","","1.714","15.385","9","409.971","7","40.53","0.0","0.0","0.0","0"
"Ady Raina","13","12","912","Senior","13","12","1.266","","2.980","8 Laps","2","88.893","2","41.796","0.0","0.0","0.0","0"
"Teo Danjou","14","13","5","Senior","14","","6:35.614","","6:38.594","45.403","1","439.989","1","437.41","0.0","0.0","0.0","0"
