"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Senior","1073744692","Heat 2","Race","2023-08-05 16:17:00 UTC","2023-08-05 16:25:28 UTC","PROVISIONAL","12","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Prior","1","1","53","Senior","1","1","","","","0","12","478.484","11","39.125","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","2","2","0.392","","0.392","0.392","12","478.876","11","38.934","0.0","0.0","0.0","0"
"Eric Ostlin","3","3","308","Senior","3","3","2.326","","2.718","2.718","12","481.202","10","39.229","0.0","0.0","0.0","0"
"Ben Gaunt","4","1","865","AC 100 Heavy","5","1","2.602","","5.320","0","12","483.804","11","39.381","0.0","0.0","0.0","0"
"Mehki Winfrey","5","4","20","Senior","4","4","0.657","","5.977","5.977","12","484.461","9","39.299","0.0","0.0","0.0","0"
"Ian Frankenberger","6","5","56","Senior","6","5","1.936","","7.913","7.913","12","486.397","9","39.403","0.0","0.0","0.0","0"
"Andrew procario","7","6","53","Senior","8","7","2.404","","10.317","10.317","12","488.801","8","39.255","0.0","0.0","0.0","0"
"Theo Corelli","8","7","19","Senior","7","6","0.901","","11.218","11.218","12","489.702","10","39.56","0.0","0.0","0.0","0"
"Neel James","9","8","76","Senior","10","9","5.271","","16.489","16.489","12","494.973","7","40.087","0.0","0.0","0.0","0"
"Henry Gaydos","10","9","82","Senior","11","10","6.888","","23.377","23.377","12","501.861","7","40.328","0.0","0.0","0.0","0"
"Teo Danjou","11","10","808","Senior","9","8","7 Laps","","7 Laps","7 Laps","5","216.72","5","41.534","0.0","0.0","0.0","0"
"Ady Raina","12","11","912","Senior","0","","5 Laps","","12 Laps","12 Laps","0","1.507","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","13","12","321","Senior","0","","0.095","","12 Laps","12 Laps","0","1.602","0","0.0","0.0","0.0","0.0","0"
"Alfredo Lombardo","14","13","00","Senior","0","","0.930","","12 Laps","12 Laps","0","2.532","0","0.0","0.0","0.0","0.0","0"
