"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Senior","1073744693","Finals","Race","2023-08-05 16:17:00 UTC","2023-08-05 16:29:58 UTC","PROVISIONAL","18","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Prior","1","1","53","Senior","2","2","","","","0","18","711.233","7","39.042","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","1","1","1.035","","1.035","1.035","18","712.268","7","39.082","0.0","0.0","0.0","0"
"Alfredo Lombardo","3","3","00","Senior","5","4","0.430","","1.465","1.465","18","712.698","6","38.923","0.0","0.0","0.0","0"
"Ian Frankenberger","4","4","56","Senior","6","5","4.175","","5.640","5.64","18","716.873","11","39.302","0.0","0.0","0.0","0"
"Ben Gaunt","5","1","865","AC 100 Heavy","4","1","2.787","","8.427","0","18","719.66","6","39.465","0.0","0.0","0.0","0"
"Mehki Winfrey","6","5","20","Senior","8","7","0.723","","9.150","9.15","18","720.383","17","39.361","0.0","0.0","0.0","0"
"Yash Rampal","7","6","321","Senior","10","9","0.429","","9.579","9.579","18","720.812","9","39.292","0.0","0.0","0.0","0"
"Andrew procario","8","7","53","Senior","7","6","0.111","","9.690","9.69","18","720.923","8","39.243","0.0","0.0","0.0","0"
"Eric Ostlin","9","8","308","Senior","3","3","6.797","","16.487","16.487","18","727.72","14","39.359","0.0","0.0","0.0","0"
"Theo Corelli","10","9","19","Senior","9","8","1.679","","18.166","18.166","18","729.399","11","39.792","0.0","0.0","0.0","0"
"Henry Gaydos","11","10","82","Senior","12","11","11.140","","29.306","29.306","18","740.539","12","40.419","0.0","0.0","0.0","0"
"Neel James","12","11","76","Senior","11","10","0.728","","30.034","30.034","18","741.267","9","40.425","0.0","0.0","0.0","0"
"Teo Danjou","13","12","808","Senior","13","12","13 Laps","","13 Laps","13 Laps","5","235.629","2","42.577","0.0","0.0","0.0","0"
