"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484512-20230805","North East Karting Challenge Rnd 5","2023-08-05 16:06:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Junior","1073744677","Heat 2","Race","2023-08-05 16:12:00 UTC","2023-08-05 16:20:55 UTC","PROVISIONAL","12","https://racehero.io/events/north-east-karting-challenge-rnd-5/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Miller","1","1","740","Junior","1","1","","","","0","12","506.64","9","40.02","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","2","2","7.605","","7.605","7.605","12","514.245","12","40.055","0.0","0.0","0.0","0"
"Adam Sana","3","3","237","Junior","7","7","0.491","","8.096","8.096","12","514.736","5","39.944","0.0","0.0","0.0","0"
"Vitaly Lonevsky","4","4","15","Junior","3","3","0.674","","8.770","8.77","12","515.41","7","40.364","0.0","0.0","0.0","0"
"Ethan Trendler","5","5","60","Junior","10","10","0.641","","9.411","9.411","12","516.051","8","40.107","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","6","38","Junior","8","8","0.285","","9.696","9.696","12","516.336","5","39.983","0.0","0.0","0.0","0"
"Casey Moseley","7","7","17","Junior","4","4","0.641","","10.337","10.337","12","516.977","8","40.294","0.0","0.0","0.0","0"
"Nicholas Espindola","8","8","16","Junior","11","11","4.633","","14.970","14.97","12","521.61","7","40.437","0.0","0.0","0.0","0"
"Nick Cassara","9","9","843","Junior","6","6","0.553","","15.523","15.523","12","522.163","6","40.558","0.0","0.0","0.0","0"
"Ricky Burbank","10","10","99","Junior","9","9","3.154","","18.677","18.677","12","525.317","11","40.511","0.0","0.0","0.0","0"
"Leon Kumar","11","11","26","Junior","5","5","2.614","","21.291","21.291","12","527.931","4","41.36","0.0","0.0","0.0","0"
"Anthony Ciccone","12","12","0","Junior","12","12","7 Laps","","7 Laps","7 Laps","5","235.526","4","40.833","0.0","0.0","0.0","0"
