"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","B. LO206 Junior / Senior","1073745920","Practice","Practice","2024-04-14 12:28:00 UTC","2024-04-14 12:33:48 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Gassiot-Lee","1","1","113","LO206 Senior","12","11","","","","0","6","375.305","6","48.314","52.159","40.287","4.199999999999999","0"
"Dylan Braswell","2","2","21","LO206 Senior","2","2","0.107","","0.107","19.609","7","394.914","6","48.421","52.044","44.668","4.8999999999999995","0"
"Dylan Almeida","3","3","27","LO206 Senior","1","1","0.065","","0.172","20.174","7","395.479","6","48.486","51.974","44.604","4.8999999999999995","0"
"Trent Warren","4","4","758","LO206 Senior","3","3","0.024","","0.196","23.36","7","398.665","6","48.51","51.948","44.248","4.8999999999999995","0"
"Allan Forbes","5","5","26","LO206 Senior","10","9","0.039","","0.235","0 Laps","6","362.367","5","48.549","51.906","41.726","4.199999999999999","0"
"Gabriel Resnick","6","6","7","LO206 Senior","4","4","0.107","","0.342","23.211","7","398.516","7","48.656","51.792","44.264","4.8999999999999995","0"
"Ty McCarthy","7","7","22","LO206 Senior","13","","0.706","","1.048","3 Laps","3","359.582","3","49.362","51.051","21.024","2.0999999999999996","0"
"Jason Tuzo","8","8","211","LO206 Senior","8","8","0.164","","1.212","0 Laps","6","363.474","5","49.526","50.882","41.599","4.199999999999999","0"
"James Hare","9","9","127","LO206 Senior","6","6","0.129","","1.341","0 Laps","6","361.03","4","49.655","50.75","41.88","4.199999999999999","0"
"Mario Vitiello","10","10","28","LO206 Senior","5","5","0.315","","1.656","2 Laps","4","276.568","4","49.97","50.43","36.447","2.8","0"
"Logan Hunter","11","1","31","LO206 Junior","9","1","0.519","","2.175","0","6","371.353","6","50.489","49.912","40.716","4.199999999999999","0"
"Zachary Seymour","12","11","488","LO206 Senior","11","10","0.737","","2.912","20.876","6","396.181","5","51.226","49.194","38.164","4.199999999999999","0"
"Max Bankin","13","12","5","LO206 Senior","7","7","1.190","","4.102","10.402","6","385.707","5","52.416","48.077","39.201","4.199999999999999","0"
"Mack Brown","14","13","47","LO206 Senior","14","","1.210","","5.312","17.045","2","392.35","1","53.626","46.992","12.846","1.4","0"
"Kareem Shehadeh","15","14","4","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Romero","16","15","102","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelvin Santana","17","16","406","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
