"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","B. LO206 Junior / Senior","1073745918","Pre Final","Race","2024-04-14 15:27:00 UTC","2024-04-14 15:36:43 UTC","FINAL","8","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braswell","1","1","21","LO206 Senior","2","2","","","","0","8","377.739","8","47.73","52.797","53.37","5.6","0"
"Chase Gassiot-Lee","2","2","113","LO206 Senior","1","1","0.232","","0.232","0.232","8","377.971","8","47.56","52.986","53.337","5.6","0"
"Dylan Almeida","3","3","27","LO206 Senior","3","3","0.981","","1.213","1.213","8","378.952","4","47.642","52.895","53.199","5.6","0"
"Gabriel Resnick","4","4","7","LO206 Senior","6","6","4.131","","5.344","5.344","8","383.083","5","47.906","52.603","52.626","5.6","0"
"Allan Forbes","5","5","26","LO206 Senior","9","9","0.125","","5.469","5.469","8","383.208","8","48.037","52.46","52.609","5.6","0"
"Jason Tuzo","6","6","211","LO206 Senior","5","5","0.342","","5.811","5.811","8","383.55","4","47.874","52.638","52.562","5.6","0"
"Ty McCarthy","7","7","22","LO206 Senior","4","4","0.341","","6.152","6.152","8","383.891","4","47.81","52.709","52.515","5.6","0"
"Trent Warren","8","8","758","LO206 Senior","7","7","0.493","","6.645","6.645","8","384.384","5","48.158","52.328","52.448","5.6","0"
"Miguel Romero","9","9","102","LO206 Senior","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mack Brown","10","10","47","LO206 Senior","11","11","1.018","","7.663","7.663","8","385.402","6","48.435","52.028","52.309","5.6","0"
"Logan Hunter","11","1","31","LO206 Junior","14","1","3.416","","11.079","0","8","388.818","8","47.856","52.658","51.849","5.6","0"
"Mario Vitiello","12","11","28","LO206 Senior","8","8","2.569","","13.648","13.648","8","391.387","8","48.691","51.755","51.509","5.6","0"
"James Hare","13","12","127","LO206 Senior","12","12","4.108","","17.756","17.756","8","395.495","5","49.269","51.148","50.974","5.6","0"
"Zachary Seymour","14","13","488","LO206 Senior","17","16","5.879","","23.635","23.635","8","401.374","8","50.303","50.096","50.227","5.6","0"
"Kelvin Santana","15","14","406","LO206 Senior","15","14","4 Laps","","4 Laps","4 Laps","4","198.263","2","50.504","49.897","50.842","2.8","0"
"Kareem Shehadeh","16","15","4","LO206 Senior","10","10","1 Lap","","5 Laps","5 Laps","3","141.234","3","49.112","51.311","53.528","2.0999999999999996","0"
"Max Bankin","17","16","5","LO206 Senior","16","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
