"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","C. IAME Micro Swift","1073745922","Qualifying","Qualifying","2024-04-14 14:13:00 UTC","2024-04-14 14:09:02 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Berges","1","1","88","IAME Micro Swift","5","5","","","","0","6","329.607","6","46.407","54.302","45.873","4.199999999999999","0"
"Lenox Lockhart","2","2","14","IAME Micro Swift","4","4","0.086","","0.086","0 Laps","6","328.802","6","46.493","54.202","45.985","4.199999999999999","0"
"Nicolas Niebles","3","3","50","IAME Micro Swift","1","1","0.006","","0.092","0 Laps","6","324.809","5","46.499","54.195","46.55","4.199999999999999","0"
"Dylan Smith","4","4","112","IAME Micro Swift","3","3","0.031","","0.123","1 Lap","5","314.226","5","46.53","54.159","40.099","3.5","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","2","2","0.098","","0.221","0 Laps","6","325.686","5","46.628","54.045","46.425","4.199999999999999","0"
"Logan Arteta","6","6","5","IAME Micro Swift","6","6","0.178","","0.399","2.24","6","331.847","5","46.806","53.839","45.563","4.199999999999999","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","7","7","0.194","","0.593","2.046","6","331.653","4","47.0","53.617","45.59","4.199999999999999","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","8","8","0.461","","1.054","1 Lap","5","288.088","4","47.461","53.096","43.737","3.5","0"
"Bautista Pugliese","9","9","33","IAME Micro Swift","10","10","0.720","","1.774","1 Lap","5","292.55","5","48.181","52.303","43.07","3.5","0"
"Caiden Dharmani","10","10","24","IAME Micro Swift","9","9","1.460","","3.234","2 Laps","4","322.741","3","49.641","50.764","31.232","2.8","0"
"Enzo Busquets","11","11","8","IAME Micro Swift","11","11","0.130","","3.364","1 Lap","5","307.72","5","49.771","50.632","40.946","3.5","0"
"Roman Machin","12","12","55","IAME Micro Swift","12","12","3.433","","6.797","12.236","5","341.843","3","53.204","47.365","36.859","3.5","0"
