"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","F. LO206 Heavy","1073745940","Final","Race","2024-04-14 19:25:00 UTC","2024-04-14 19:37:17 UTC","FINAL","14","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","1","1","","","","0","14","642.966","13","48.842","51.595","54.871","9.799999999999999","0"
"Robert Garcia","2","2","11","LO206 Heavy","4","4","2.585","","2.585","2.585","14","645.551","9","49.045","51.381","54.651","9.799999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","6","6","0.241","","2.826","2.826","14","645.792","12","48.734","51.709","54.631","9.799999999999999","0"
"Joe Lapke","4","4","3","LO206 Heavy","3","3","0.342","","3.168","3.168","14","646.134","9","49.051","51.375","54.602","9.799999999999999","0"
"Alex King","5","5","14","LO206 Heavy","9","9","2.083","","5.251","5.251","14","648.217","13","48.747","51.695","54.426","9.799999999999999","0"
"Alejo Fernandez","6","6","10","LO206 Heavy","7","7","5.883","","11.134","11.134","14","654.1","6","49.22","51.199","53.937","9.799999999999999","0"
"Reynier Suarez","7","7","40","LO206 Heavy","8","8","0.526","","11.660","11.66","14","654.626","11","49.439","50.972","53.893","9.799999999999999","0"
"Jesus La Rosa","8","8","6","LO206 Heavy","10","10","3.780","","15.440","15.44","14","658.406","8","49.878","50.523","53.584","9.799999999999999","0"
"Ricky Diaz","9","9","131","LO206 Heavy","17","17","0.549","","15.989","15.989","14","658.955","13","49.275","51.142","53.539","9.799999999999999","0"
"Dan Breitenstein","10","10","606","LO206 Heavy","12","12","7.351","","23.340","23.34","14","666.306","14","49.148","51.274","52.949","9.799999999999999","0"
"Miguel Romero","11","11","102","LO206 Heavy","20","20","3.045","","26.385","26.385","14","669.351","13","49.938","50.463","52.708","9.799999999999999","0"
"Serafin Magadan","12","12","105","LO206 Heavy","13","13","4.801","","31.186","31.186","14","674.152","11","49.683","50.722","52.332","9.799999999999999","0"
"Flip Rodriguez","13","13","33","LO206 Heavy","18","18","0.329","","31.515","31.515","14","674.481","12","49.683","50.722","52.307","9.799999999999999","0"
"Joey Lobue","14","14","42","LO206 Heavy","11","11","2.338","","33.853","33.853","14","676.819","7","49.862","50.539","52.126","9.799999999999999","0"
"Diego Veloza","15","15","547","LO206 Heavy","15","15","1.950","","35.803","35.803","14","678.769","13","49.719","50.685","51.976","9.799999999999999","0"
"Nick Vicente","16","16","231","LO206 Heavy","19","19","6.181","","1 Lap","13.102","13","656.068","13","50.963","49.448","49.934","9.1","0"
"Joseph Poce","17","17","44","LO206 Heavy","14","14","1 Lap","","1 Lap","6.921","13","649.887","8","50.81","49.597","50.409","9.1","0"
"Lucas Iglesias","18","18","444","LO206 Heavy","2","2","6 Laps","","7 Laps","7 Laps","7","303.073","2","49.423","50.988","58.204","4.8999999999999995","0"
"Diego Rodriguez","19","19","100","LO206 Heavy","5","5","2 Laps","","9 Laps","9 Laps","5","207.598","4","49.987","50.413","60.694","3.5","0"
"Valdeno Brito","20","20","77","LO206 Heavy","16","16","4 Laps","","13 Laps","13 Laps","1","8.038","0","0.0","0.0","313.511","0.7","0"
