"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","F. LO206 Heavy","1073745938","Qualifying","Qualifying","2024-04-14 14:49:00 UTC","2024-04-14 14:37:08 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","5","5","","","","0","2","158.343","2","48.682","51.765","31.83","1.4","0"
"Valdeno Brito","2","2","77","LO206 Heavy","1","1","0.158","","0.158","2:24.989","5","303.332","2","48.84","51.597","41.539","3.5","0"
"Joe Lapke","3","3","3","LO206 Heavy","7","7","0.091","","0.249","2:30.308","5","308.651","5","48.931","51.501","40.823","3.5","0"
"Robert Garcia","4","4","11","LO206 Heavy","6","6","0.116","","0.365","2:30.221","5","308.564","5","49.047","51.379","40.834","3.5","0"
"Lucas Iglesias","5","5","444","LO206 Heavy","8","8","0.037","","0.402","2:32.549","5","310.892","2","49.084","51.341","40.529","3.5","0"
"Ricky Diaz","6","6","131","LO206 Heavy","4","4","0.056","","0.458","2:29.024","5","307.367","2","49.14","51.282","40.993","3.5","0"
"Jesus Portillo","7","7","305","LO206 Heavy","3","3","0.037","","0.495","2:28.186","5","306.529","2","49.177","51.243","41.105","3.5","0"
"Diego Rodriguez","8","8","100","LO206 Heavy","2","2","0.008","","0.503","1:42.483","4","260.826","2","49.185","51.235","38.646","2.8","0"
"Alex King","9","9","14","LO206 Heavy","18","18","0.138","","0.641","2:57.322","5","335.665","4","49.323","51.092","37.537","3.5","0"
"Alejo Fernandez","10","10","10","LO206 Heavy","13","13","0.124","","0.765","2:43.093","5","321.436","4","49.447","50.964","39.199","3.5","0"
"Dan Breitenstein","11","11","606","LO206 Heavy","12","12","0.008","","0.773","2:38.43","5","316.773","4","49.455","50.955","39.776","3.5","0"
"Jesus La Rosa","12","12","6","LO206 Heavy","9","9","0.074","","0.847","2:33.232","5","311.575","4","49.529","50.879","40.44","3.5","0"
"Reynier Suarez","13","13","40","LO206 Heavy","11","11","0.048","","0.895","2:38.372","5","316.715","2","49.577","50.83","39.783","3.5","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","14","14","0.800","","1.695","2:43.699","5","322.042","4","50.377","50.023","39.125","3.5","0"
"Joey Lobue","15","15","42","LO206 Heavy","10","10","0.360","","2.055","2:51.383","5","329.726","2","50.737","49.668","38.214","3.5","0"
"Nick Vicente","16","16","231","LO206 Heavy","17","17","0.132","","2.187","2:54.78","5","333.123","4","50.869","49.539","37.824","3.5","0"
"Miguel Romero","17","17","102","LO206 Heavy","15","15","1.712","","3.899","1 Lap","1","129.149","1","52.581","47.926","19.512","0.7","0"
"Luis Diaz","18","18","28","LO206 Heavy","19","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Poce","19","19","44","LO206 Heavy","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Serafin Magadan","20","20","105","LO206 Heavy","20","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Veloza","21","21","547","LO206 Heavy","21","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
