"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","G. IAME KA100 Junior","1073745944","Qualifying","Qualifying","2024-04-14 14:58:00 UTC","2024-04-14 14:45:48 UTC","FINAL","7","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan-Sky Manjencic","1","1","854","IAME KA100 Junior","3","3","","","","0","7","313.91","7","43.48","57.958","56.194","4.8999999999999995","0"
"Aiden Augustyne","2","2","870","IAME KA100 Junior","2","2","0.015","","0.015","0 Laps","7","313.585","6","43.495","57.938","56.253","4.8999999999999995","0"
"Alexander Vanchev","3","3","1","IAME KA100 Junior","1","1","0.013","","0.028","0 Laps","7","313.426","7","43.508","57.92","56.281","4.8999999999999995","0"
"Aiden Nicotra","4","4","816","IAME KA100 Junior","4","4","0.093","","0.121","4.463","7","318.373","7","43.601","57.797","55.407","4.8999999999999995","0"
"Chase Gassiot-Lee","5","5","831","IAME KA100 Junior","7","7","0.022","","0.143","1.906","7","315.816","7","43.623","57.768","55.855","4.8999999999999995","0"
"Andrew Tsapenko","6","6","835","IAME KA100 Junior","9","9","0.004","","0.147","5.518","7","319.428","6","43.627","57.762","55.224","4.8999999999999995","0"
"Agustin Leza","7","7","811","IAME KA100 Junior","5","5","0.043","","0.190","2.486","7","316.396","7","43.67","57.706","55.753","4.8999999999999995","0"
"Jackson Elefonte","8","8","853","IAME KA100 Junior","10","10","0.021","","0.211","7.669","7","321.579","7","43.691","57.678","54.854","4.8999999999999995","0"
"Keith Lewis Jr","9","9","858","IAME KA100 Junior","6","6","0.026","","0.237","6.395","7","320.305","7","43.717","57.643","55.073","4.8999999999999995","0"
"Carlo Rocchetti","10","10","875","IAME KA100 Junior","11","11","0.015","","0.252","2.875","7","316.785","4","43.732","57.624","55.684","4.8999999999999995","0"
"Luke Spencer","11","11","120","IAME KA100 Junior","13","13","0.120","","0.372","7.464","7","321.374","7","43.852","57.466","54.889","4.8999999999999995","0"
"Daniel Rodriguez","12","12","809","IAME KA100 Junior","8","8","0.218","","0.590","20.722","7","334.632","5","44.07","57.182","52.715","4.8999999999999995","0"
"Andres Salazar","13","13","268","IAME KA100 Junior","14","14","0.094","","0.684","11.782","7","325.692","6","44.164","57.06","54.162","4.8999999999999995","0"
"Jordyn Martin","14","14","808","IAME KA100 Junior","15","15","0.021","","0.705","12.376","7","326.286","7","44.185","57.033","54.063","4.8999999999999995","0"
"Jake Rezende","15","15","20","IAME KA100 Junior","12","12","0.017","","0.722","11.406","7","325.316","6","44.202","57.011","54.224","4.8999999999999995","0"
"Marcos Chirole","16","16","821","IAME KA100 Junior","16","16","","","","6 Laps","1","57.354","0","0.0","0.0","43.938","0.7","0"
"Jacob Mayers","17","17","11","IAME KA100 Junior","18","18","","","","21.581","7","335.491","7","45.291","55.64","52.58","4.8999999999999995","0"
"Zak Mayers","18","18","12","IAME KA100 Junior","17","17","","","","25.844","7","339.754","6","45.46","55.433","51.92","4.8999999999999995","0"
